GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G70919RK,Gal(b1-4)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,693.27,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G81797TX,Gal(b1-3)[GlcNAc(b1-3)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,791.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G88356CV,Gal3S(b1-3)GalNAc-ol,"[{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,465.12,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G92509CI,Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-3)GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1122.36,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G99783GX,Fuc(a1-2)Gal(b1-3)[GlcNAc(b1-3)GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,937.38,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24530WD,Neu5Ac(a2-3)[Gal(b1-4)Gal(a1-4)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GM1"",""id"":""G48558GR""}]",Linkage defined saccharide,1322.45,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G29440JS,Neu5Ac(a2-3)[Gal(b1-3)Gal(a1-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GM1"",""id"":""G48558GR""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1322.45,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G72548RZ,Gal3S(b1-,"[{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",,,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86282JZ,Neu5Ac(a2-3)[Gal(a1-3)Gal(b1-3)Gal(a1-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-4)Glc(b1-,"[{""label"":""GM1"",""id"":""G48558GR""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1484.5,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14767HC,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-8)Neu5Ac(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-,"[{""label"":""GD1"",""id"":""G81983KG""},{""label"":""GD1a"",""id"":""G45714BQ""},{""label"":""GD1c"",""id"":""G81983KG""}]",Linkage defined saccharide,1871.63,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G96991NM,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-,"[{""label"":""GD1"",""id"":""G81983KG""},{""label"":""GD1a"",""id"":""G45714BQ""},{""label"":""GD1c"",""id"":""G81983KG""}]",Linkage defined saccharide,1580.53,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
