Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CHSY3,"[""""]",705715,"[""""]"
PGK1,"[""""]",706325,"[""""]"
PGGHG,"[""""]",697199,"[""""]"
CD109,"[""""]",716136,"[""""]"
CNTFR,"[""""]",700959,"[""""]"
ACYP1,"[""""]",701268,"[""""]"
SPTLC2,"[""""]",707625,"[""""]"
LPCAT2,"[""""]",698605,"[""""]"
LYPD6B,"[""""]",693727,"[""""]"
ST6GALNAC5,"[""""]",705908,"[""""]"
AMY2B,"[""""]",712893,"[""""]"
PNPLA6,"[""""]",100426338,"[""""]"
SMPD3,"[""""]",703384,"[""""]"
GALNT18,"[""""]",701790,"[""""]"
PIP5K1C,"[""""]",721744,"[""""]"
PPP1R3B,"[""""]",699128,"[""""]"
SLC37A4,"[""""]",702269,"[""""]"
MDH1,"[""""]",694703,"[""""]"
SPTLC1,"[""""]",705324,"[""""]"
ALPP,"[""""]",712965,"[""""]"
MOGAT1,"[""""]",705924,"[""""]"
CYP21A2,"[""""]",717020,"[""""]"
B3GLCT,"[""""]",713498,"[""""]"
DCN,"[""""]",709933,"[""""]"
FREM1,"[""""]",713874,"[""""]"
ACE,"[""""]",100428661,"[""""]"
CNTN3,"[""""]",705574,"[""""]"
COG2,"[""""]",714263,"[""""]"
HMGCL,"[""""]",710833,"[""""]"
ACSS3,"[""""]",697823,"[""""]"
PLB1,"[""""]",100424557,"[""""]"
PIGW,"[""""]",717088,"[""""]"
NDST4,"[""""]",703224,"[""""]"
ACOD1,"[""""]",695991,"[""""]"
COG7,"[""""]",700218,"[""""]"
CYB5R2,"[""""]",710527,"[""""]"
INPPL1,"[""""]",718421,"[""""]"
MOGS,"[""""]",708913,"[""""]"
CYP11A1,"[""""]",708065,"[""""]"
PXYLP1,"[""""]",715229,"[""""]"
ARSI,"[""""]",712077,"[""""]"
CHST7,"[""""]",704906,"[""""]"
POMT1,"[""""]",722387,"[""""]"
ACER3,"[""""]",697832,"[""""]"
PLD4,"[""""]",707527,"[""""]"
ALDH1A3,"[""""]",694231,"[""""]"
