GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0001736,Lymphocyte antigen 75,A2AW86,Ly75,
GPDB0014754,MHC class I antigen (Fragment),B7VU67,HLA-B,
GPDB0008689,MHC class I antigen (Fragment),A0A1C8DVV5,HLA-C,
GPDB0015726,MHC class I antigen,Q6KEQ1,HLA-B,
GPDB0009901,MHC class I antigen (Fragment),E0X9Q5,HLA-C,
GPDB0001226,Antithrombin-III,A0A0A6YXS8,Serpinc1,
GPDB0008079,"Transforming growth factor, beta 1 (Fragment)",A0A078BCJ0,TGFB1,
GPDB0004243,"H-2 class I histocompatibility antigen, K-K alpha chain",Q3TH01,H2-K1,
GPDB0013481,MHC class I antigen,A0A2H4RK88,HLA-B,
GPDB0012930,Plasma protease C1 inhibitor,A0A087WUD9,SERPING1,
GPDB0012675,PERB11.1 protein (Fragment),Q9UMF1,PERB11.1,
GPDB0007081,Transmembrane 4 L6 family member 4,Q91XD3,Tm4sf4,
GPDB0013664,MHC class I antigen (Fragment),A0A2U7MZK9,HLA-B,
GPDB0007117,"Beta-1,4-galactosyltransferase 3",Q91YY2,B4galt3,
GPDB0012814,MHC class I antigen (Fragment),V5NQV6,HLA-C,
GPDB0006223,Putative uncharacterized protein (Fragment),Q8BJ09,Lrrc4,
GPDB0005772,Isoform 2 of Protein CASC4,Q6P2L7-2,Casc4,
GPDB0008860,Procollagen-lysine 5-dioxygenase,B2R5M9,,
GPDB0015525,MHC class I antigen (Fragment),M1GLN3,HLA-B,
GPDB0009554,Tripeptidyl aminopeptidase,D3DQU2,TPP1,
GPDB0003534,Biglycan,P28653,Bgn,
GPDB0007273,Translocon-associated protein subunit beta,Q9CPW5,Ssr2,
GPDB0010800,MHC class I antigen (Fragment),I6NWM3,HLA-C,
GPDB0002049,Insulin receptor (Fragment),B8Q3N4,Insr,
GPDB0000061,COLlagen,A0A131MCY1,col-99,
GPDB0006124,Secreted gel-forming mucin (Fragment),Q80Z21,,
GPDB0007564,Solute carrier family 12 member 4,Q9JIS8,Slc12a4,
GPDB0006754,Netrin receptor UNC5B,Q8K1S3,Unc5b,
GPDB0013811,Tissue factor pathway inhibitor 2 (Fragment),A0A3B3ISY1,TFPI2,
GPDB0008320,Nodal modulator 1,A0A0G2JN29,NOMO1,
GPDB0015794,MHC class I antigen (Fragment),Q95HD7,HLA-B,
GPDB0008110,Alpha-1-antichymotrypsin (Fragment),A0A087WY93,SERPINA3,
GPDB0014231,MHC class I antigen,A0A6B7IGK1,HLA-C,
GPDB0011355,Major prion protein,P04156,PRNP,
GPDB0014519,Cathepsin F,A0A7I2YQW3,CTSF,
GPDB0014419,Disintegrin and metalloproteinase domain-containing protein 9,A0A7I2V2E1,ADAM9,
GPDB0005877,Isoform 2 of NT-3 growth factor receptor,Q6VNS1-2,Ntrk3,
GPDB0000280,Uncharacterized protein,H2KYK0,cup-5,
GPDB0000877,Receptor-type guanylate cyclase gcy-28,Q86GV3,gcy-28,
GPDB0003033,Voltage-dependent calcium channel subunit alpha-2/delta-1,O08532,Cacna2d1,
GPDB0014207,MHC class I antigen,A0A6B7FV63,HLA-B,
GPDB0000830,Uncharacterized protein,Q2V4T0,CELE_T19D12.4,
GPDB0001962,Slit2 protein,B2RX05,Slit2,
GPDB0010630,5'-nucleotidase (Fragment),H0Y7R7,NT5E,
GPDB0009100,N-acetylglucosamine-6-sulfatase,B4DTT0,,
GPDB0009071,L-selectin,B4DQA0,,
GPDB0011898,Dystroglycan,Q14118,DAG1,
GPDB0006895,Isoform 1E of Netrin-G1,Q8R4G0-5,Ntng1,
GPDB0007229,Glb1 protein (Fragment),Q99KV2,Glb1,
GPDB0001323,Transmembrane protein 248 (Fragment),A0A0J9YUV9,Tmem248,
GPDB0004380,Putative uncharacterized protein,Q3TTT2,P4ha1,
GPDB0000436,EGF-like domain-containing protein C02B10.3,O44443,C02B10.3,
GPDB0014987,MHC class I antigen (Fragment),D4HPB2,HLA-B,
GPDB0001025,Uncharacterized protein,Q9U2D5,CELE_Y46G5A.29,
GPDB0011248,"UDP-GalNAc:beta-1,3-N-acetylgalactosaminyltransferase 1",O75752,B3GALNT1,
GPDB0001949,"Predicted gene, 547127",B2RVR2,Tmem181b-ps,
GPDB0015820,"MHC Class I antigen, alpha 1 domain (Fragment)",Q9GJF4,HLA-B*3531,
GPDB0014353,MHC class I antigen,A0A7D4WYL3,HLA-C,
GPDB0002381,Choline transporter-like protein 4,E9PWK0,Slc44a4,
GPDB0000575,Degenerin-like protein unc-105,Q09274,unc-105,
GPDB0003351,Dystrophin,P11531,Dmd,
GPDB0015231,MHC class I antigen (Fragment),F8SKX5,HLA-B,
GPDB0009021,"cDNA FLJ59706, highly similar to Tubulointerstitial nephritis antigen-like",B4DK04,,
GPDB0004940,Putative uncharacterized protein (Fragment),Q3UU65,Lama3,
GPDB0005157,AI182371 protein,Q505K6,AI182371,
GPDB0012571,Angiopoietin-2a (Fragment),Q9H4C0,angiopoietin-2,
GPDB0013422,Palmitoyl-protein hydrolase 1,A0A2C9F2P4,PPT1,
GPDB0005763,"Signal peptide, CUB and EGF-like domain-containing protein 1",Q6NZL8,Scube1,
GPDB0013719,MHC class I antigen (Fragment),A0A2Z5XAF7,HLA-C,
GPDB0013073,MHC class I antigen (Fragment),A0A0N7A4B2,HLA-B,
GPDB0013824,Mutant serpin family A member 7,A0A3G1HEF1,,
GPDB0005406,Insulin-like growth factor 1 receptor,Q60751,Igf1r,
GPDB0007950,Butyrylcholinesterase p.Ala34Val splice variant (Fragment),A0A024CHX5,,
GPDB0000377,Protein-tyrosine-phosphatase,L8E6Z3,ptp-3,
GPDB0015475,MHC class I antigen (Fragment),K7P608,HLA-B,
GPDB0009118,Clusterin,B4DW11,,
GPDB0004197,Putative uncharacterized protein (Fragment),Q3TCS7,Scarb2,
GPDB0013224,MHC class I antigen (Fragment),A0A1S5QQY5,HLA-B,
GPDB0004432,Putative uncharacterized protein (Fragment),Q3TWH5,Tgfb2,
GPDB0003724,Sulfate anion transporter 1,P58735,Slc26a1,
GPDB0002812,C-type lectin domain family 10 member A,F8WHB7,Clec10a,
GPDB0015687,MHC class I antigen (Fragment),Q56D17,HLA-C,
GPDB0013980,MHC class I antigen,A0A4Y5QVM4,HLA-B,
GPDB0012536,"Interferon (Alpha, beta and omega) receptor 2",Q9BUA0,IFNAR2,
GPDB0014795,MHC class I antigen,C6K6H7,HLA-B,
GPDB0003397,Insulin receptor,P15208,Insr,
GPDB0013805,C4a anaphylatoxin (Fragment),A0A3B3ISA6,C4B,
GPDB0008055,"Collagen, type IV, alpha 2, isoform CRA_a",A0A024RDW8,COL4A2,
GPDB0000671,PRoMiNin (5-transmembrane domain glycoprotein) homolog,Q19188,prmn-1,
GPDB0008711,MHC class I antigen (Fragment),A1KQR2,HLA-Cw,
GPDB0009817,MHC class I antigen (Fragment),D7NP59,HLA-C,
GPDB0012910,"Solute carrier family 7 (Cationic amino acid transporter, y+ system), member 1, isoform CRA_a",A0A024RDQ9,SLC7A1,
GPDB0014638,MHC class I antigen (Fragment),A1Z0M3,HLA-B,
GPDB0000540,Ectonucleotide pyrophosphatase/phosphodiesterase C27A7.1,P90754,C27A7.1,
GPDB0015648,MHC class I antigen (Fragment),Q2MCN7,HLA-B,
GPDB0010765,MHC class I antigen (Fragment),I2GUK7,HLA-C,
GPDB0002209,Microfibrillar-associated protein 5 (Fragment),D3Z3L7,Mfap5,
GPDB0001662,Tetraspanin (Fragment),A2AIJ1,Cd82,
GPDB0008762,"Mucin 5AC, oligomeric mucus/gel-forming",A7Y9J9,MUC5AC,
GPDB0013722,MHC class I antigen (Fragment),A0A2Z5ZN05,HLA-C,
GPDB0009446,Autophagy-related protein 9 (Fragment),C9IYZ9,ATG9A,
GPDB0014845,MHC class I antigen (Fragment),C9WCQ2,HLA-B,
GPDB0002453,Tenascin-N,E9Q1F6,Tnn,
GPDB0000154,Uncharacterized protein,G5EC20,CELE_F19C6.4,
GPDB0005304,CRS1C-2,Q5ERJ0,Gm14851,
GPDB0012862,TGF-beta receptor type-2,W8DXU8,TGFBR2,
GPDB0004396,Putative uncharacterized protein (Fragment),Q3TUZ3,Ece1,
GPDB0005550,N-methyl-D-aspartate receptor subunit NR2C,Q61984,NMDA2C,
GPDB0012771,MHC class I antigen (Fragment),S6EWF0,HLA-C,
GPDB0002347,Protein Gm4788,E9PUM5,Gm4788,
GPDB0005982,Immunoglobulin superfamily member 21,Q7TNR6,Igsf21,
GPDB0002545,Putative polypeptide N-acetylgalactosaminyltransferase-like protein 3,E9Q714,Wbscr17,
GPDB0007628,Cytokine receptor-like factor 1,Q9JM58,Crlf1,
GPDB0013297,MHC class I antigen,A0A1W1RNE8,HLA-C,
GPDB0002624,Peptidase inhibitor 16,E9QNE5,Pi16,
GPDB0014853,MHC class I antigen (Fragment),C9WCV1,HLA-B,
GPDB0009474,"Discoidin, CUB and LCCL domain-containing protein 2 (Fragment)",C9JIW6,DCBLD2,
GPDB0001844,Receptor-type tyrosine-protein phosphatase T,B1AQN2,Ptprt,
GPDB0003890,Thrombospondin-3,Q05895,Thbs3,
GPDB0007288,MICOS complex subunit Mic19,Q9CRB9,Chchd3,
GPDB0011123,MHC class I antigen (Fragment),M9PAF9,HLA-C,
GPDB0000835,Uncharacterized protein,Q3Y403,C41G11.1,
GPDB0007684,Glypican-3,Q9QZF1,Gpc3,
GPDB0015903,MHC class I antigen (Fragment),U5IQI0,HLA-B,
GPDB0007875,Ankyrin-3,S4R1S2,Ank3,
GPDB0015343,MHC Class I antigen (Fragment),G9I2L2,HLA-B,
GPDB0000953,Uncharacterized protein,Q965I9,CELE_T25D3.4,
GPDB0004017,Cacna2d1 protein,Q14BH8,Cacna2d1,
GPDB0008555,MHC class I antigen (Fragment),A0A141AZB7,HLA-C,
GPDB0011351,Tissue alpha-L-fucosidase,P04066,FUCA1,
GPDB0003177,Gremlin-1,O70326,Grem1,
GPDB0004761,Putative uncharacterized protein,Q3UFX4,Ifnar1,
GPDB0011135,MHC class I antigen (Fragment),M9PNT4,HLA-C,
GPDB0005784,Thioredoxin domain-containing protein 15,Q6P6J9,Txndc15,
GPDB0015437,Carboxypeptidase D (Fragment),J3QRJ9,CPD,
GPDB0010124,MHC class I antigen (Fragment),F1CCJ3,HLA-C,
GPDB0012261,Plexin domain-containing protein 2,Q6UX71,PLXDC2,
GPDB0015654,HLA-Bw62 antigen (Fragment),Q30191,HLA-Bw62.5,
GPDB0012185,CD276 antigen,Q5ZPR3,CD276,
GPDB0009788,MHC class I antigen (Fragment),D7NP03,HLA-C,
GPDB0007788,Chloride channel protein ClC-Kb,Q9WUB6,Clcnkb,
GPDB0003380,Isoform 2 of Intercellular adhesion molecule 1,P13597-2,Icam1,
GPDB0000439,SynaptoPHysin,O44511,sph-1,
GPDB0015511,Kallikrein-5 (Fragment),M0QXX2,KLK5,
GPDB0013227,MHC class I antigen (Fragment),A0A1S5QQZ7,HLA-B,
GPDB0003702,Desmocollin-2,P55292,Dsc2,
GPDB0008759,MHC class I antigen (Fragment),A7MAP6,HLA-C,
GPDB0013384,Palmitoyl-protein hydrolase 1 (Fragment),A0A286YFL8,PPT1,
GPDB0011995,Ectonucleotide pyrophosphatase/phosphodiesterase 3,Q308M7,,
GPDB0004699,Beta-hexosaminidase,Q3UCP6,Hexa,
GPDB0004308,Putative uncharacterized protein (Fragment),Q3TNS0,Evc2,
GPDB0000796,Uncharacterized protein,Q22625,CELE_T21B10.4,
GPDB0013146,MHC class I antigen (Fragment),A0A186VN91,HLA-B,
GPDB0013710,MHC class I antigen,A0A2X0U3N2,HLA-B,
GPDB0005699,Thrombospondin type-1 domain-containing protein 7A,Q69ZU6,Thsd7a,
GPDB0002847,Cyclic AMP-dependent transcription factor ATF-6 beta,G3UX19,Atf6b,
GPDB0006364,Protein 9430015G10Rik,Q8BSD8,9430015G10Rik,
GPDB0000423,Uncharacterized protein,O17728,CELE_D1086.5,
GPDB0003527,Muellerian-inhibiting factor,P27106,Amh,
GPDB0004053,EP2H,Q2HPE2,Ep2c/h,
GPDB0013030,MHC class I antigen (Fragment),A0A0E3DCS0,HLA-B,
GPDB0007614,Cysteine-rich motor neuron 1 protein,Q9JLL0,Crim1,
GPDB0001290,Adhesion G protein-coupled receptor L2,A0A0G2JFF5,Adgrl2,
GPDB0013435,MHC class I antigen (Fragment),A0A2H4FZ81,HLA-B,
GPDB0008140,Choline transporter-like protein 2 isoform 2,A0A088QF11,SLC44A2,
GPDB0000267,See cpr,G8JYE4,gcp-2.1,
GPDB0004967,Putative uncharacterized protein,Q3UW06,C4bp,
GPDB0007398,Adipocyte plasma membrane-associated protein,Q9D7N9,Apmap,
GPDB0013419,MHC class I antigen,A0A291ID98,HLA-C,
GPDB0000724,STCH (Truncated HSP) family,Q20752,stc-1,
GPDB0010349,Receptor tyrosine-protein kinase erbB-3 (Fragment),F8VYK4,ERBB3,
GPDB0001422,NAD(P)(+)--arginine ADP-ribosyltransferase,A0A0R4J1Q4,Art3,
GPDB0001763,Legumain,A2RTI3,Lgmn,
GPDB0010189,MHC class I antigen (Fragment),F5A4J5,HLA-C,
GPDB0013553,MHC class I antigen,A0A2K4X4I8,HLA-C,
GPDB0003783,UDP-glucuronosyltransferase 1-2,P70691,Ugt1a2,
GPDB0002949,Peptidyl-prolyl cis-trans isomerase FKBP7,H3BJI5,Fkbp7,
GPDB0010927,Hypoxia up-regulated protein 1,K7EQK2,HYOU1,
GPDB0011813,"Beta-1,6-N-acetylglucosaminyltransferase 2",Q08M29,IGnT2,
GPDB0007032,"Alpha 1,3-fucosyltransferase (Fragment)",Q91VB5,FUT4,
GPDB0009268,Meprin A subunit,B7ZL91,MEP1A,
GPDB0001336,Neural cell adhesion molecule L1-like protein (Fragment),A0A0N4SUL1,Chl1,
GPDB0002955,Neuroplastin,H3BKA7,Nptn,
GPDB0001262,Carboxylic ester hydrolase,A0A0G2JDM6,Ache,
GPDB0014417,Fibroblast growth factor receptor,A0A7I2RW32,FGFR3,
GPDB0012191,MHC class I antigen,Q64EU5,HLA-Cw,
GPDB0010610,MHC Class I antigen (Fragment),G9I2P0,HLA-C,
GPDB0001731,Plasma protease C1 inhibitor,A2ATR8,Serping1,
GPDB0014831,Peptidyl-prolyl cis-trans isomerase,C9J5S7,PPIA,
GPDB0009539,MHC class I antigen (Fragment),D2DKI6,HLA-C,
GPDB0013444,MHC class I antigen (Fragment),A0A2H4FZJ2,HLA-C,
GPDB0000254,Isoform c of Tyrosine-protein kinase receptor cam-1,G5EGK5-3,cam-1,
GPDB0002458,Calcium/calmodulin-dependent protein kinase type II subunit delta,E9Q1T1,Camk2d,
GPDB0000841,SAX-7 LONGFORM,Q53U87,sax-7,
GPDB0007921,Sex-limited protein (Fragment),V9GZK9,Slp,
GPDB0005684,Protein phosphatase 1 regulatory subunit 29,Q68FM6,Elfn2,
GPDB0004096,Uncharacterized protein (Fragment),Q31164,H2-Eb1,
GPDB0003493,Protein Wnt-5b,P22726,Wnt5b,
GPDB0011538,Membrane cofactor protein,P15529,CD46,
GPDB0012843,Pentaxin,V9HWP0,HEL-S-92n,
GPDB0005433,Tumor-associated glycoprotein E4,Q60977,Pvr,
GPDB0013503,MHC class I antigen (Fragment),A0A2I4PZI5,HLA-C,
GPDB0001721,Leucine-rich repeat-containing G-protein coupled receptor 4,A2ARI4,Lgr4,
GPDB0001618,Prolyl 3-hydroxylase 1,A2A7Q5,P3h1,
GPDB0007047,Protein GPR108,Q91WD0,Gpr108,
GPDB0007573,Carboxypeptidase N catalytic chain,Q9JJN5,Cpn1,
GPDB0014978,MHC class I antigen (Fragment),D4HP78,HLA-B,
GPDB0015609,Vasoactive intestinal polypeptide receptor 1,P32241,VIPR1,
GPDB0013279,MICA,A0A1V0E407,MICA,
GPDB0014572,Endoplasmin,A0A7P0TBC2,HSP90B1,
GPDB0008445,MHC class I antigen,A0A0S4T1S6,HLA-C,
GPDB0001182,Tetraspanin (Fragment),A0A0A0MQL3,Tspan1,
GPDB0002733,Adhesion G protein-coupled receptor L3 (Fragment),F6WMY5,Adgrl3,
GPDB0001688,Tyrosine-protein phosphatase non-receptor type substrate 1 (Fragment),A2ANC1,Sirpa,
GPDB0003043,Semaphorin-3A,O08665,Sema3a,
GPDB0009225,"cDNA FLJ61340, highly similar to Homo sapiens seizure related 6 homolog-like 2 (SEZ6L2), transcript variant 2, mRNA",B7Z5L4,,
GPDB0009426,MHC class I antigen (Fragment),C8CHA1,HLA-C,
GPDB0010953,MHC class I antigen (Fragment),K7P5T8,HLA-C,
GPDB0008846,Fibulin-1 (Fragment),B1AHM8,FBLN1,
GPDB0001970,"Myosin, heavy polypeptide 7, cardiac muscle, beta",B2RXX9,Myh7,
GPDB0001112,Dystrophin Dp71b,A0A023ZT56,Dmd,
GPDB0015208,MHC class I antigen (Fragment),F6KRR7,HLA-B,
GPDB0011660,Basigin,P35613,BSG,
GPDB0005837,Lamc1 protein (Fragment),Q6PHM1,Lamc1,
GPDB0009606,MHC class I antigen (Fragment),D5FZQ9,HLA-C,
GPDB0013196,MHC class I antigen (Fragment),A0A1G4P1H9,HLA-C,
GPDB0005075,Putative uncharacterized protein,Q3V3Y5,Gm884,
GPDB0007619,Disintegrin and metalloproteinase domain-containing protein 28,Q9JLN6,Adam28,
GPDB0005311,Tubulin alpha chain,Q5FW91,Tuba3a,
GPDB0006986,Calcium homeostasis modulator protein 2,Q8VEC4,Calhm2,
GPDB0003834,Sodium channel subunit beta-1,P97952,Scn1b,
GPDB0004992,Putative uncharacterized protein (Fragment),Q3UY89,Cntn2,
GPDB0007097,Protein Pcdhga9,Q91XX9,Pcdhga9,
GPDB0000662,Uncharacterized protein E02H4.4,Q19040,E02H4.4,
GPDB0012519,PERB11.1 protein (Fragment),Q99691,PERB11.1,
GPDB0005213,Neurexophilin,Q544G3,Nxph3,
GPDB0012839,Epididymis secretory sperm binding protein Li 163pA,V9HWD8,HEL-S-163pA,
GPDB0001190,Myelin protein zero-like protein 1,A0A0A6YW22,Mpzl1,
GPDB0007382,Isoform 4 of SUN domain-containing protein 1,Q9D666-4,Sun1,
GPDB0014755,"cDNA FLJ53025, highly similar to Complement C4-B",B7Z1F8,,
GPDB0009271,ADAMTSL4 protein,B7ZMJ3,ADAMTSL4,
GPDB0010448,MHC class I antigen (Fragment),G1ENS0,HLA-C,
GPDB0004564,Putative uncharacterized protein,Q3U3F4,Map2k1,
GPDB0004983,Putative uncharacterized protein,Q3UXG0,Gm7073,
GPDB0001806,Prolyl 3-hydroxylase 1,A6PW84,P3h1,
GPDB0010518,MHC class I antigen (Fragment),G1EQH6,HLA-C,
GPDB0009937,MHC class I antigen (Fragment),E2GJH7,HLA-C,
GPDB0008661,MHC class I antigen (Fragment),A0A1C8DSM5,HLA-C,
GPDB0000596,Probable G-protein coupled receptor AH9.1,Q10904,AH9.1,
GPDB0007567,"Brain cDNA, clone MNCb-1208, similar to Mus musculus mitogen activated protein kinase kinase 1 (Map2k1), mRNA",Q9JJE1,Map2k1,
GPDB0002920,MCG9827,G5E8G3,Opcml,
GPDB0001064,DOMON domain-containing protein Y73F4A.2,Q9XWC3,Y73F4A.2,
GPDB0002358,Tetratricopeptide repeat protein 17,E9PVB5,Ttc17,
GPDB0003711,Excitatory amino acid transporter 1,P56564,Slc1a3,
GPDB0013047,MHC class I antigen (Fragment),A0A0G2R0T3,HLA-B,
GPDB0003549,Type-1A angiotensin II receptor,P29754,Agtr1a,
GPDB0011683,Neutral amino acid transporter A,P43007,SLC1A4,
GPDB0006439,YTH domain-containing family protein 3,Q8BYK6,Ythdf3,
GPDB0000597,Glutamate receptor 2,Q10914,glr-2,
GPDB0000076,Amino acid Transporter GlycoProtein subunit,A5Z2U2,atgp-1,
GPDB0002821,Solute carrier family 12 member 4,F8WIJ0,Slc12a4,
GPDB0015047,MHC class I antigen (Fragment),D6C524,HLA-B,
GPDB0010761,MHC class I antigen,I2G9F8,HLA-C,
GPDB0002542,Fibroblast growth factor receptor 2 (Fragment),E9Q700,Fgfr2,
GPDB0014860,MHC class I antigen (Fragment),C9WCX9,HLA-B,
GPDB0015471,MHC class I antigen (Fragment),K7P5K3,HLA-B,
GPDB0010063,Palmitoyl-protein hydrolase 1 (Fragment),E9PIA8,PPT1,
GPDB0012217,Glycoprotein hormones alpha chain,Q6I9S8,CGA,
GPDB0015351,Endoplasmin,H0YIV0,HSP90B1,
GPDB0003929,Coagulation factor XIII B chain,Q07968,F13b,
GPDB0003424,Isoform 3 of Fibroblast growth factor receptor 1,P16092-3,Fgfr1,
GPDB0009124,"cDNA FLJ50268, highly similar to Beta-1,4-galactosyltransferase 4",B4DWU8,,
GPDB0002157,Inactive phospholipase D5,D3YYN6,Pld5,
GPDB0015883,MHC class I antigen (Fragment),S4TZG0,HLA-B,
GPDB0013595,MHC class I antigen,A0A2L1DGK9,HLA-C,
GPDB0006120,Isoform 3 of Astrotactin-2,Q80Z10-3,Astn2,
GPDB0008957,"cDNA FLJ41741 fis, clone HSYRA2003168, highly similar to Insulin-like growth factor-binding protein 3",B3KVY6,,
GPDB0003484,Lactadherin,P21956,Mfge8,
GPDB0011026,MHC class I antigen (Fragment),M9P8R6,HLA-C,
GPDB0013968,MHC class I antigen,A0A4P2STP7,HLA-C,
GPDB0003629,"Mannosyl-oligosaccharide 1,2-alpha-mannosidase IA",P45700,Man1a1,
GPDB0002348,Tyrosine-protein kinase transmembrane receptor ROR2,E9PUN5,Ror2,
GPDB0011912,Intercellular adhesion molecule 4,Q14773,ICAM4,
GPDB0009218,"cDNA FLJ51266, highly similar to Vitronectin",B7Z553,,
GPDB0013522,MHC class I antigen,A0A2I6Q780,HLA-B,
GPDB0003499,Beta-galactosidase,P23780,Glb1,
GPDB0007442,Protein canopy homolog 3,Q9DAU1,Cnpy3,
GPDB0004584,Putative uncharacterized protein,Q3U4F3,Acp2,
GPDB0003286,Isoform 2 of Integrin alpha-M,P05555-2,Itgam,
GPDB0008158,Haptoglobin-related protein,A0A0A0MRD9,HPR,
GPDB0007178,Calcitonin receptor isoform Cla-1,Q924D6,,
GPDB0009992,Semaphorin-4G (Fragment),E5RFG2,SEMA4G,
GPDB0006874,Heparan sulfate 2-O-sulfotransferase 1,Q8R3H7,Hs2st1,
GPDB0007246,Isoform 2 of Receptor-type tyrosine-protein phosphatase T,Q99M80-2,Ptprt,
GPDB0006780,Procr protein,Q8K357,Procr,
GPDB0002665,CD166 antigen (Fragment),F6QH25,Alcam,
GPDB0012949,MHC class I antigen (Fragment),A0A0A7C4G6,HLA-B,
GPDB0001235,Protein Pcdh7,A0A0A6YY83,Pcdh7,
GPDB0006835,Pcsk6 protein (Fragment),Q8R0Y1,Pcsk6,
GPDB0007791,Semaphorin-4G,Q9WUH7,Sema4g,
GPDB0006013,GLUT9a,Q7TSK9,Slc2a9,
GPDB0012986,MHC class I antigen (Fragment),A0A0A7C7R8,HLA-B,
GPDB0013834,MHC class I antigen,A0A3G7QD59,HLA-C,
GPDB0006132,Isoform 2 of Fibrocystin-L,Q80ZA4-2,Pkhd1l1,
GPDB0002382,Ephrin type-B receptor 4,E9PWK7,Ephb4,
GPDB0003996,"Glutamate receptor, ionotropic, kainate 4",Q148R5,Grik4,
GPDB0005731,"Keratin, type II cytoskeletal 1b",Q6IFZ6,Krt77,
GPDB0000112,Piezo-type mechanosensitive ion channel component,C6KRJ3,pezo-1,
GPDB0006592,Putative uncharacterized protein (Fragment),Q8CAF8,Gabbr1,
GPDB0015104,MHC class I antigen (Fragment),E3Q1J1,HLA-B,
GPDB0000481,Isoform a of Putative cuticle collagen 99,O76368-2,col-99,
GPDB0008169,"HCG1811249, isoform CRA_f",A0A0A0MTS5,LAMA3,
GPDB0005965,Thrombospondin 2,Q7TMT3,Thbs2,
GPDB0001737,Receptor-type tyrosine-protein phosphatase eta,A2AWF8,Ptprj,
GPDB0006092,Poliovirus receptor-related 2,Q80XJ5,Nectin2,
GPDB0013743,MHC class I antigen,A0A383S294,HLA-C,
GPDB0010691,CD276 antigen (Fragment),H3BM68,CD276,
GPDB0005001,Putative uncharacterized protein (Fragment),Q3UYR9,Ext2,
GPDB0005370,G-protein coupled receptor 39,Q5U431,Gpr39,
GPDB0000766,Uncharacterized protein,Q21850,CELE_R08E3.1,
GPDB0001886,"Alkaline phosphatase, tissue-nonspecific isozyme (Fragment)",B1AXF5,Alpl,
GPDB0014516,Pro-cathepsin H,A0A7I2YQL6,CTSH,
GPDB0008101,Hypoxia up-regulated protein 1,A0A087WWI4,HYOU1,
GPDB0004180,Putative uncharacterized protein (Fragment),Q3TBT0,Itgam,
GPDB0007350,Ribonuclease K6,Q9D244,Rnase6,
GPDB0014968,MHC class I antigen (Fragment),D3XDF5,HLA-B,
GPDB0013234,MHC class I antigen (Fragment),A0A1S5QR32,HLA-C,
GPDB0011312,Fibronectin,P02751,FN1,
GPDB0010862,MHC class I antigen (Fragment),J7F7D0,HLA-C,
GPDB0012002,MHC class I antigen (Fragment),Q45YI9,HLA-Cw,
GPDB0007629,Aspartic proteinase family member similar to renin,Q9JM79,Napsa,
GPDB0011408,Integrin alpha-V,P06756,ITGAV,
GPDB0012260,MHC class I antigen (Fragment),Q6UQM7,HLA-Cw,
GPDB0007118,Solute carrier organic anion transporter family member 1A5,Q91YY5,Slco1a5,
GPDB0010965,MHC class I antigen (Fragment),K7XHC4,HLA-C,
GPDB0009008,"cDNA FLJ53509, highly similar to Galectin-3-binding protein",B4DI70,,
GPDB0012287,"cDNA FLJ16045 fis, clone CTONG2000042, weakly similar to ALPHA-2-MACROGLOBULIN",Q6ZWK7,,
GPDB0000040,2 (Zwei) IG domain protein,A0A0K3AY85,zig-11,
GPDB0005326,Zona pellucida binding protein,Q5NC84,Zpbp,
GPDB0009666,MHC class I antigen (Fragment),D6MKU8,HLA-C,
GPDB0008983,"cDNA FLJ50120, highly similar to Homo sapiens mannosidase, alpha, class 2A, member 2 (MAN2A2), mRNA",B4DEU9,,
GPDB0014621,MHC class I antigen,A0A7S5L7T9,HLA-C,
GPDB0008334,MHC class I antigen (Fragment),A0A0G2R0X4,HLA-C,
GPDB0005007,Putative uncharacterized protein,Q3UZ41,Gpr65,
GPDB0006452,Tectonic-1,Q8BZ64,Tctn1,
GPDB0005300,Isoform 2 of Volume-regulated anion channel subunit LRRC8B,Q5DU41-2,Lrrc8b,
GPDB0010373,MHC class I antigen (Fragment),G0WJF1,HLA-C,
GPDB0010679,MHC class I antigen (Fragment),H2BDR1,HLA-C,
GPDB0015597,Carcinoembryonic antigen-related cell adhesion molecule 1,P13688,CEACAM1,
GPDB0000600,Transmembrane channel-like protein 2,Q11069,tmc-2,
GPDB0007655,Calcium-sensitive chloride conductance protein-1,Q9QX15,Clca3a1,
GPDB0001575,"Alpha-2,8-sialyltransferase (Fragment)",A1E2I1,St8sia1,
GPDB0001839,Cytokine receptor common subunit gamma (Fragment),B0QZX1,Il2rg,
GPDB0004179,Putative uncharacterized protein,Q3TBS2,Nfam1,
GPDB0000793,Uncharacterized protein,Q22574,CELE_T19D12.6,
GPDB0007358,Arylsulfatase K,Q9D2L1,Arsk,
GPDB0006002,Solute carrier organic anion transporter family member,Q7TQB3,Slco1a1,
GPDB0002353,C4b-binding protein (Fragment),E9PUZ8,C4bp,
GPDB0000556,Nuclear Pore complex Protein,P91495,npp-12,
GPDB0012383,MHC class I antigen (Fragment),Q8MHM5,HLA-C,
GPDB0012967,MHC class I antigen (Fragment),A0A0A7C5M2,HLA-B,
GPDB0009472,Scavenger receptor cysteine-rich type 1 protein M130,C9JHR8,CD163,
GPDB0006490,Putative uncharacterized protein,Q8C252,Lrpap1,
GPDB0004603,Putative uncharacterized protein,Q3U5U9,Ctsl,
