GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0015672,MHC class I antigen (Fragment),Q4VYS9,HLA-B,
GPDB0008666,MHC class I antigen (Fragment),A0A1C8DT51,HLA-C,
GPDB0015008,MHC class I antigen (Fragment),D5FHU8,HLA-B,
GPDB0014298,MHC class I antigen (Fragment),A0A6C6XEJ8,HLA-C,
GPDB0012800,MHC class I antigen (Fragment),V5J9V7,HLA-C,
GPDB0011015,MHC class I antigen (Fragment),M9P8K5,HLA-C,
GPDB0013499,MHC class I antigen (Fragment),A0A2I4PZF4,HLA-B,
GPDB0015867,MHC class I antigen (Fragment),R4QIN2,HLA-B,
GPDB0015046,MHC class I antigen (Fragment),D5M8C5,HLA-B,
GPDB0010888,MHC class I antigen (Fragment),J9PVD3,HLA-C,
GPDB0009898,MHC class I antigen (Fragment),E0X9M2,HLA-C,
GPDB0015109,MHC class I antigen (Fragment),E3SWI1,HLA-B,
GPDB0014823,MHC class I antigen (Fragment),C9E1H2,HLA-B,
GPDB0009402,MHC class I antigen (Fragment),C7FDU1,HLA-C,
GPDB0013076,MHC class I antigen (Fragment),A0A0N7A4N4,HLA-B,
GPDB0013168,MHC class I antigen (Fragment),A0A1C8DSH7,HLA-B,
GPDB0009565,MHC class I antigen (Fragment),D3JTB0,HLA-C,
GPDB0010129,MHC class I antigen (Fragment),F1CCK3,HLA-C,
GPDB0009864,MHC class I antigen (Fragment),D9UAZ8,HLA-C,
GPDB0015255,MHC class I antigen (Fragment),G0ZMJ5,HLA-B,
GPDB0015502,MHC class I antigen (Fragment),L7PG38,HLA-B,
GPDB0015697,MHC class I antigen (Fragment),Q5FYV1,HLA-B,
GPDB0010686,MHC class I antigen (Fragment),H2DMK2,HLA-C,
GPDB0015279,MHC class I antigen (Fragment),G1ENJ0,HLA-B,
GPDB0015498,MHC class I antigen (Fragment),L7PF02,HLA-B,
GPDB0010687,MHC class I antigen (Fragment),H2DMK4,HLA-C,
GPDB0010524,MHC class I antigen (Fragment),G1EQI9,HLA-C,
GPDB0008663,MHC class I antigen (Fragment),A0A1C8DSP7,HLA-C,
GPDB0011130,MHC class I antigen (Fragment),M9PAK6,HLA-C,
GPDB0010314,MHC class I antigen (Fragment),F8R8K9,HLA-C,
GPDB0010830,MHC class I antigen (Fragment),I7DB63,HLA-C,
GPDB0013134,MHC class I antigen (Fragment),A0A180H6G2,HLA-B,
GPDB0010539,MHC class I antigen (Fragment),G3D6C6,HLA-C,
GPDB0015406,MHC class I antigen (Fragment),I3VZ22,HLA-B,
GPDB0013475,MHC class I antigen (Fragment),A0A2H4G435,HLA-C,
GPDB0009932,MHC class I antigen (Fragment),E2DHB8,HLA-C,
GPDB0013461,MHC class I antigen (Fragment),A0A2H4G056,HLA-C,
GPDB0013231,MHC class I antigen (Fragment),A0A1S5QR17,HLA-B,
GPDB0010521,MHC class I antigen (Fragment),G1EQI3,HLA-C,
GPDB0013959,MHC class I antigen (Fragment),A0A4P2SSH0,HLA-C,
GPDB0010441,MHC class I antigen (Fragment),G1ENP0,HLA-C,
GPDB0013372,MHC class I antigen (Fragment),A0A286MC69,HLA-C,
GPDB0014280,MHC class I antigen (Fragment),A0A6C0SEJ5,HLA-C,
GPDB0008303,MHC class I antigen (Fragment),A0A0E3DDG8,HLA-C,
GPDB0015536,MHC class I antigen (Fragment),M9P8H3,HLA-B,
GPDB0011011,MHC class I antigen (Fragment),M9P8I7,HLA-C,
GPDB0009839,MHC class I antigen (Fragment),D7NQZ1,HLA-C,
GPDB0009677,MHC class I antigen (Fragment),D6MKX5,HLA-C,
GPDB0009635,MHC class I antigen (Fragment),D6C6E4,HLA-C,
GPDB0010803,MHC class I antigen (Fragment),I6NXJ4,HLA-C,
GPDB0011117,MHC class I antigen (Fragment),M9PAE6,HLA-C,
GPDB0012779,MHC class I antigen (Fragment),U3MLI1,HLA-C,
GPDB0010173,MHC class I antigen (Fragment),F2XI56,HLA-C,
GPDB0015288,MHC class I antigen (Fragment),G1EPJ1,HLA-B,
GPDB0010248,MHC class I antigen (Fragment),F6IQJ7,HLA-C,
GPDB0009880,MHC class I antigen (Fragment),E0WMP9,HLA-C,
GPDB0009711,MHC class I antigen (Fragment),D6MLF6,HLA-C,
GPDB0015305,MHC class I antigen (Fragment),G1EPU3,HLA-B,
GPDB0010706,MHC class I antigen (Fragment),H6A2G1,HLA-C,
GPDB0010156,MHC class I antigen (Fragment),F2VNU3,HLA-C,
GPDB0010336,MHC class I antigen (Fragment),F8SL01,HLA-C,
GPDB0012991,MHC class I antigen (Fragment),A0A0A7C896,HLA-B,
GPDB0013478,MHC class I antigen (Fragment),A0A2H4G451,HLA-C,
GPDB0015902,MHC class I antigen (Fragment),U5IQC4,HLA-B,
GPDB0015632,MHC class I antigen (Fragment),Q1PBK3,HLA-B,
GPDB0014139,MHC class I antigen (Fragment),A0A678ZHP7,HLA-B,
GPDB0012987,MHC class I antigen (Fragment),A0A0A7C7U0,HLA-B,
GPDB0013235,MHC class I antigen (Fragment),A0A1S5QR33,HLA-C,
GPDB0015414,MHC class I antigen (Fragment),I6MHH9,HLA-B,
GPDB0009979,MHC class I antigen (Fragment),E3T0W6,HLA-C,
GPDB0008667,MHC class I antigen (Fragment),A0A1C8DT92,HLA-C,
GPDB0015423,MHC class I antigen (Fragment),I6RCX9,HLA-B,
GPDB0015173,MHC class I antigen (Fragment),F2X5V9,HLA-B,
GPDB0015761,MHC class I antigen (Fragment),Q860A3,HLA-B,
GPDB0010377,MHC class I antigen (Fragment),G0WVC8,HLA-C,
GPDB0011074,MHC class I antigen (Fragment),M9P9M8,HLA-C,
GPDB0014630,MHC class I antigen (Fragment),A0A7T5V933,HLA-C,
GPDB0013250,MHC class I antigen (Fragment),A0A1S5QR77,HLA-C,
GPDB0008372,MHC class I antigen (Fragment),A0A0K0KRM0,HLA-C,
GPDB0010556,MHC class I antigen (Fragment),G3D6I4,HLA-C,
GPDB0010747,MHC class I antigen (Fragment),H9BQ94,HLA-C,
GPDB0008346,MHC class I antigen (Fragment),A0A0G2R1E0,HLA-C,
GPDB0012764,MHC class I antigen (Fragment),S5DU01,HLA-C,
GPDB0014681,MHC class I antigen (Fragment),A8VU75,HLA-B,
GPDB0009781,MHC class I antigen (Fragment),D7NNZ1,HLA-C,
GPDB0009639,MHC class I antigen (Fragment),D6C6F9,HLA-C,
GPDB0013040,MHC class I antigen (Fragment),A0A0F6TLB1,HLA-B,
GPDB0010456,MHC class I antigen (Fragment),G1ENT7,HLA-C,
GPDB0015476,MHC class I antigen (Fragment),K7QT39,HLA-B,
GPDB0013175,MHC class I antigen (Fragment),A0A1C8DVF2,HLA-B,
GPDB0008371,MHC class I antigen (Fragment),A0A0K0KRL4,HLA-C,
GPDB0008211,MHC class I antigen (Fragment),A0A0A7C6B0,HLA-C,
GPDB0013317,MHC class I antigen (Fragment),A0A1X9I3Z1,HLA-B,
GPDB0009889,MHC class I antigen (Fragment),E0X610,HLA-C,
GPDB0008569,MHC class I antigen (Fragment),A0A141AZF3,HLA-C,
GPDB0009441,MHC class I antigen (Fragment),C9E1I2,HLA-C,
GPDB0015665,MHC class I antigen (Fragment),Q4L1J8,HLA-B,
GPDB0015063,MHC class I antigen (Fragment),D7NQV7,HLA-B,
GPDB0008491,MHC class I antigen (Fragment),A0A0X7YJ44,HLA-C,
GPDB0010819,MHC class I antigen (Fragment),I6TN19,HLA-C,
GPDB0013054,MHC class I antigen (Fragment),A0A0G2R1M7,HLA-B,
GPDB0015023,MHC class I antigen (Fragment),D5FUE5,HLA-B,
GPDB0015469,MHC class I antigen (Fragment),K7P5G0,HLA-B,
GPDB0015472,MHC class I antigen (Fragment),K7P5R9,HLA-B,
GPDB0015383,MHC class I antigen (Fragment),I1W1M1,HLA-B,
GPDB0010960,MHC class I antigen (Fragment),K7P607,HLA-C,
GPDB0009625,MHC class I antigen (Fragment),D6C6B7,HLA-C,
GPDB0009845,MHC class I antigen (Fragment),D7NR00,HLA-C,
GPDB0010433,MHC class I antigen (Fragment),G1EMU6,HLA-C,
GPDB0012975,MHC class I antigen (Fragment),A0A0A7C681,HLA-B,
GPDB0014936,MHC class I antigen (Fragment),D3U3S4,HLA-B,
GPDB0015002,MHC class I antigen (Fragment),D4HPK9,HLA-B,
GPDB0013072,MHC class I antigen (Fragment),A0A0N6W7J9,HLA-B,
GPDB0015309,MHC class I antigen (Fragment),G1EPW2,HLA-B,
GPDB0009837,MHC class I antigen (Fragment),D7NQY4,HLA-C,
GPDB0009338,MHC class I antigen (Fragment),C5IZX8,HLA-C,
GPDB0014958,MHC class I antigen (Fragment),D3U4A2,HLA-B,
GPDB0010594,MHC class I antigen (Fragment),G9HW98,HLA-C,
GPDB0013194,MHC class I antigen (Fragment),A0A1G4NQV7,HLA-C,
GPDB0015880,MHC class I antigen (Fragment),S4T6N9,HLA-B,
GPDB0008199,MHC class I antigen (Fragment),A0A0A7C5I3,HLA-C,
GPDB0015097,MHC class I antigen (Fragment),E2GJL4,HLA-B,
GPDB0015060,MHC class I antigen (Fragment),D7NPQ0,HLA-B,
GPDB0010121,MHC class I antigen (Fragment),F1CCI7,HLA-C,
GPDB0015570,MHC class I antigen (Fragment),O19643,HLA-B*40,
GPDB0015304,MHC class I antigen (Fragment),G1EPU2,HLA-B,
GPDB0013445,MHC class I antigen (Fragment),A0A2H4FZJ5,HLA-C,
GPDB0015025,MHC class I antigen (Fragment),D5FWA4,HLA-B,
GPDB0010472,MHC class I antigen (Fragment),G1ENW5,HLA-C,
GPDB0014904,MHC class I antigen (Fragment),D2DKR3,HLA-B,
GPDB0013132,MHC class I antigen (Fragment),A0A180H5S1,HLA-B,
GPDB0008361,MHC class I antigen (Fragment),A0A0K0KRA2,HLA-C,
GPDB0014685,MHC class I antigen (Fragment),A9J7P1,HLA-B,
GPDB0015894,MHC class I antigen (Fragment),T1R3C6,HLA-B,
GPDB0014850,MHC class I antigen (Fragment),C9WCS8,HLA-B,
GPDB0013342,MHC class I antigen (Fragment),A0A1X9I4R9,HLA-C,
GPDB0012866,MHC class I antigen (Fragment),W8FKE1,HLA-C,
GPDB0015319,MHC class I antigen (Fragment),G3D6J8,HLA-B,
GPDB0014235,MHC class I antigen (Fragment),A0A6B7IGT1,HLA-C,
GPDB0015166,MHC class I antigen (Fragment),F2VP82,HLA-B,
GPDB0011003,MHC class I antigen (Fragment),M4N6I1,HLA-C,
GPDB0012937,MHC class I antigen (Fragment),A0A0A7C419,HLA-B,
GPDB0010299,MHC class I antigen (Fragment),F6KVT8,HLA-C,
GPDB0015302,MHC class I antigen (Fragment),G1EPT2,HLA-B,
GPDB0009331,MHC class I antigen (Fragment),C5IZV8,HLA-C,
GPDB0015544,MHC class I antigen (Fragment),M9P9K3,HLA-B,
GPDB0014666,MHC class I antigen (Fragment),A7WPJ0,HLA-B,
GPDB0009887,MHC class I antigen (Fragment),E0X603,HLA-C,
GPDB0010267,MHC class I antigen (Fragment),F6IQL6,HLA-C,
GPDB0015830,MHC class I antigen (Fragment),Q9MYA6,HLA-B,
GPDB0008403,MHC class I antigen (Fragment),A0A0N7A6I0,HLA-C,
GPDB0015335,MHC class I antigen (Fragment),G9HW80,HLA-B,
GPDB0008239,MHC class I antigen (Fragment),A0A0A7C918,HLA-C,
GPDB0008341,MHC class I antigen (Fragment),A0A0G2R129,HLA-C,
GPDB0008676,MHC class I antigen (Fragment),A0A1C8DUM4,HLA-C,
GPDB0008514,MHC class I antigen (Fragment),A0A120GWD0,HLA-C,
GPDB0013197,MHC class I antigen (Fragment),A0A1G4P1I0,HLA-C,
GPDB0009809,MHC class I antigen (Fragment),D7NP29,HLA-C,
GPDB0010116,MHC class I antigen (Fragment),F1AQR3,HLA-C,
GPDB0011137,MHC class I antigen (Fragment),M9XHG6,HLA-C,
GPDB0009361,MHC class I antigen (Fragment),C6JSY1,HLA-C,
GPDB0008366,MHC class I antigen (Fragment),A0A0K0KRI9,HLA-C,
GPDB0015411,MHC class I antigen (Fragment),I6M4H7,HLA,
GPDB0012962,MHC class I antigen (Fragment),A0A0A7C5A8,HLA-B,
GPDB0009327,MHC class I antigen (Fragment),C5IZU5,HLA-C,
GPDB0013063,MHC class I antigen (Fragment),A0A0K0KRE0,HLA-B,
GPDB0009955,MHC class I antigen (Fragment),E3SGA9,HLA-C,
GPDB0015714,MHC class I antigen (Fragment),Q6F3G6,HLA-B,
GPDB0008693,MHC class I antigen (Fragment),A0A1C8DWU5,HLA-C,
GPDB0015122,MHC class I antigen (Fragment),E7BYA0,HLA-B,
GPDB0008276,MHC class I antigen (Fragment),A0A0D5CBE2,HLA-C,
GPDB0010375,MHC class I antigen (Fragment),G0WVC6,HLA-Cw,
GPDB0008749,MHC class I antigen (Fragment),A6Q0P2,HLA-Cw,
GPDB0010385,MHC class I antigen (Fragment),G0Z8E9,HLA-C,
GPDB0009831,MHC class I antigen (Fragment),D7NQX6,HLA-C,
GPDB0015838,MHC class I antigen (Fragment),Q9TP38,HLA-B,
GPDB0015265,MHC class I antigen (Fragment),G1EMN2,HLA-B,
GPDB0012558,MHC class I antigen (Fragment),Q9GJM4,HLA-C,
GPDB0012853,MHC class I antigen (Fragment),W0USZ9,HLA-C,
GPDB0010112,MHC class I antigen (Fragment),E9RJS6,HLA-C,
GPDB0013249,MHC class I antigen (Fragment),A0A1S5QR74,HLA-C,
GPDB0008509,MHC class I antigen (Fragment),A0A109NRF9,HLA-C,
GPDB0013369,MHC class I antigen (Fragment),A0A286MC59,HLA-C,
GPDB0009868,MHC class I antigen (Fragment),E0WBQ5,HLA-C,
GPDB0011131,MHC class I antigen (Fragment),M9PAK7,HLA-C,
GPDB0013575,MHC class I antigen (Fragment),A0A2K8FWG8,HLA-C,
GPDB0010162,MHC class I antigen (Fragment),F2X623,HLA-C,
GPDB0009273,MHC class I antigen (Fragment),B8Y6A9,HLA-C,
GPDB0009807,MHC class I antigen (Fragment),D7NP25,HLA-C,
GPDB0009314,MHC class I antigen (Fragment),C0M125,HLA-Cw,
GPDB0015039,MHC class I antigen (Fragment),D5G2K2,HLA-B,
GPDB0011959,MHC class I antigen (Fragment),Q19K85,HLA-Cw,
GPDB0014931,MHC class I antigen (Fragment),D3U3Q9,HLA-B,
GPDB0008605,MHC class I antigen (Fragment),A0A186VNJ1,HLA-C,
GPDB0014967,MHC class I antigen (Fragment),D3XDF4,HLA-B,
GPDB0013315,MHC class I antigen (Fragment),A0A1X9I3V6,HLA-B,
GPDB0013668,MHC class I antigen (Fragment),A0A2U7N3E2,HLA-C,
GPDB0013077,MHC class I antigen (Fragment),A0A0N7A4U5,HLA-B,
GPDB0008563,MHC class I antigen (Fragment),A0A141AZD7,HLA-C,
GPDB0013479,MHC class I antigen (Fragment),A0A2H4G460,HLA-C,
GPDB0015556,MHC class I antigen (Fragment),M9VNH3,HLA-B,
GPDB0013683,MHC class I antigen (Fragment),A0A2U7NI90,HLA-C,
GPDB0015681,MHC class I antigen (Fragment),Q53ZP0,HLA-B,
GPDB0015540,MHC class I antigen (Fragment),M9P997,HLA-B,
GPDB0009699,MHC class I antigen (Fragment),D6MLB2,HLA-C,
GPDB0009705,MHC class I antigen (Fragment),D6MLE1,HLA-C,
GPDB0010821,MHC class I antigen (Fragment),I6TRY5,HLA-C,
GPDB0009305,MHC class I antigen (Fragment),C0L3D7,HLA-Cw,
GPDB0013438,MHC class I antigen (Fragment),A0A2H4FZH9,HLA-C,
GPDB0012830,MHC class I antigen (Fragment),V6CI97,HLA-C,
GPDB0009949,MHC class I antigen (Fragment),E3Q1I5,HLA-C,
GPDB0010399,MHC class I antigen (Fragment),G0ZMK6,HLA-C,
GPDB0014859,MHC class I antigen (Fragment),C9WCX4,HLA-B,
GPDB0015419,MHC class I antigen (Fragment),I6NWI0,HLA-B,
GPDB0015385,MHC class I antigen (Fragment),I1W1M8,HLA-B,
GPDB0011095,MHC class I antigen (Fragment),M9P9W2,HLA-C,
GPDB0008061,MHC class I antigen (Fragment),A0A060VCX9,HLA-C,
GPDB0015500,MHC class I antigen (Fragment),L7PG23,HLA-B,
GPDB0009813,MHC class I antigen (Fragment),D7NP37,HLA-C,
GPDB0013785,MHC class I antigen (Fragment),A0A386RVZ5,HLA-C,
GPDB0010823,MHC class I antigen (Fragment),I7A4F9,HLA-C,
GPDB0010328,MHC class I antigen (Fragment),F8SKY3,HLA-C,
GPDB0011019,MHC class I antigen (Fragment),M9P8L4,HLA-C,
GPDB0015068,MHC class I antigen (Fragment),D7NSR9,HLA-B,
GPDB0014302,MHC class I antigen (Fragment),A0A6F8ZA23,HLA-C,
GPDB0009941,MHC class I antigen (Fragment),E2GJI7,HLA-C,
GPDB0012720,MHC class I antigen (Fragment),R4QQW3,HLA-C,
GPDB0010522,MHC class I antigen (Fragment),G1EQI7,HLA-C,
GPDB0014619,MHC class I antigen (Fragment),A0A7S5L7M3,HLA-B,
GPDB0010238,MHC class I antigen (Fragment),F6IQF7,HLA-C,
GPDB0010414,MHC class I antigen (Fragment),G1EMR0,HLA-C,
GPDB0015054,MHC class I antigen (Fragment),D7GK35,HLA-B,
GPDB0009679,MHC class I antigen (Fragment),D6MKY0,HLA-C,
GPDB0010304,MHC class I antigen (Fragment),F8R1A9,HLA-C,
GPDB0015457,MHC class I antigen (Fragment),J9PW07,HLA-B,
GPDB0008194,MHC class I antigen (Fragment),A0A0A7C556,HLA-C,
GPDB0013437,MHC class I antigen (Fragment),A0A2H4FZH1,HLA-C,
GPDB0015461,MHC class I antigen (Fragment),K0A005,HLA-B,
GPDB0010252,MHC class I antigen (Fragment),F6IQK1,HLA-C,
GPDB0012789,MHC class I antigen (Fragment),U5ISX2,HLA-C,
GPDB0015868,MHC class I antigen (Fragment),R4QQU0,HLA-B,
GPDB0015819,MHC class I antigen (Fragment),Q9GJ48,HLA-B,
GPDB0010541,MHC class I antigen (Fragment),G3D6D0,HLA-C,
GPDB0011966,MHC class I antigen (Fragment),Q1W0Z3,HLA-C,
GPDB0012792,MHC class I antigen (Fragment),U5IT74,HLA-C,
GPDB0014766,MHC class I antigen (Fragment),C0KLQ0,HLA-B,
GPDB0013094,MHC class I antigen (Fragment),A0A0X7YL13,HLA-B,
GPDB0015895,MHC class I antigen (Fragment),T1WG55,HLA-B,
GPDB0012777,MHC class I antigen (Fragment),T2AUC3,HLA-C,
GPDB0010158,MHC class I antigen (Fragment),F2VP94,HLA-C,
GPDB0011096,MHC class I antigen (Fragment),M9P9W3,HLA-C,
GPDB0014848,MHC class I antigen (Fragment),C9WCS2,HLA-B,
GPDB0013345,MHC class I antigen (Fragment),A0A1X9I535,HLA-C,
GPDB0015416,MHC class I antigen (Fragment),I6NN04,HLA-B,
GPDB0014763,MHC class I antigen (Fragment),B9VPM1,HLA-B,
GPDB0013340,MHC class I antigen (Fragment),A0A1X9I4I1,HLA-C,
GPDB0013335,MHC class I antigen (Fragment),A0A1X9I4B4,HLA-C,
GPDB0015367,MHC class I antigen (Fragment),H6V7R6,HLA-B,
GPDB0008598,MHC class I antigen (Fragment),A0A186VNA9,HLA-C,
GPDB0013322,MHC class I antigen (Fragment),A0A1X9I445,HLA-B,
GPDB0015914,MHC class I antigen (Fragment),V6BNQ8,HLA-B,
GPDB0009367,MHC class I antigen (Fragment),C6K4K2,HLA-C,
GPDB0009952,MHC class I antigen (Fragment),E3SGA4,HLA-C,
GPDB0009978,MHC class I antigen (Fragment),E3T0W5,HLA-C,
GPDB0009375,MHC class I antigen (Fragment),C6K4L5,HLA-C,
GPDB0015190,MHC class I antigen (Fragment),F4NBZ6,HLA-B,
GPDB0008300,MHC class I antigen (Fragment),A0A0E3DDD0,HLA-C,
GPDB0010707,MHC class I antigen (Fragment),H6UV80,HLA-C,
GPDB0015357,MHC class I antigen (Fragment),H2BEA4,HLA-B,
GPDB0009332,MHC class I antigen (Fragment),C5IZW0,HLA-C,
GPDB0015113,MHC class I antigen (Fragment),E5D6L0,HLA-B,
GPDB0012739,MHC class I antigen (Fragment),S4T6Q4,HLA-C,
GPDB0015840,MHC class I antigen (Fragment),Q9TPQ1,HLA-B,
GPDB0015904,MHC class I antigen (Fragment),U5IS92,HLA-B,
GPDB0010811,MHC class I antigen (Fragment),I6SJ89,HLA-C,
GPDB0014895,MHC class I antigen (Fragment),D2DKP7,HLA-B,
GPDB0009967,MHC class I antigen (Fragment),E3SWL4,HLA-C,
GPDB0012552,MHC class I antigen (Fragment),Q9GIP1,HLA-C,
GPDB0011040,MHC class I antigen (Fragment),M9P955,HLA-C,
GPDB0011094,MHC class I antigen (Fragment),M9P9W1,HLA-C,
GPDB0010289,MHC class I antigen (Fragment),F6KS05,HLA-C,
GPDB0012749,MHC class I antigen (Fragment),S5DHN5,HLA-C,
GPDB0011082,MHC class I antigen (Fragment),M9P9R9,HLA-C,
GPDB0009355,MHC class I antigen (Fragment),C6JSW8,HLA-C,
GPDB0013846,MHC class I antigen (Fragment),A0A3S6RFH8,HLA-B,
GPDB0009846,MHC class I antigen (Fragment),D7NR06,HLA-C,
GPDB0010961,MHC class I antigen (Fragment),K7P625,HLA-C,
GPDB0009886,MHC class I antigen (Fragment),E0WN45,HLA-C,
GPDB0015022,MHC class I antigen (Fragment),D5FI31,HLA-B,
GPDB0012729,MHC class I antigen (Fragment),R9R081,HLA-C,
GPDB0009509,MHC class I antigen (Fragment),C9WER5,HLA-C,
GPDB0014929,MHC class I antigen (Fragment),D3U3M0,HLA-B,
GPDB0009364,MHC class I antigen (Fragment),C6JSY9,HLA-C,
GPDB0010317,MHC class I antigen (Fragment),F8R8L4,HLA-C,
GPDB0012730,MHC class I antigen (Fragment),R9RH39,HLA-C,
GPDB0012767,MHC class I antigen (Fragment),S5FMM0,HLA-C,
GPDB0013663,MHC class I antigen (Fragment),A0A2U7MWL1,HLA-C,
GPDB0014042,MHC class I antigen (Fragment),A0A5E4E0N5,HLA-C,
GPDB0009283,MHC class I antigen (Fragment),C0KJV7,HLA-C,
GPDB0013446,MHC class I antigen (Fragment),A0A2H4FZJ9,HLA-C,
GPDB0015084,MHC class I antigen (Fragment),E1U678,HLA-B,
GPDB0014412,MHC class I antigen (Fragment),A0A7G1KZ10,HLA-B,
GPDB0010972,MHC class I antigen (Fragment),K9L8F4,HLA-C,
GPDB0014913,MHC class I antigen (Fragment),D2DL06,HLA-B,
GPDB0015490,MHC class I antigen (Fragment),L0BXM2,HLA-B,
GPDB0010806,MHC class I antigen (Fragment),I6NXM6,HLA-C,
GPDB0009594,MHC class I antigen (Fragment),D3U753,HLA-C,
GPDB0009872,MHC class I antigen (Fragment),E0WBV1,HLA-C,
GPDB0015018,MHC class I antigen (Fragment),D5FI09,HLA-B,
GPDB0014771,MHC class I antigen (Fragment),C0L073,HLA-B,
GPDB0015216,MHC class I antigen (Fragment),F8LFN3,HLA-B,
GPDB0010127,MHC class I antigen (Fragment),F1CCK0,HLA-C,
GPDB0010258,MHC class I antigen (Fragment),F6IQK7,HLA-C,
GPDB0010973,MHC class I antigen (Fragment),L0BVM1,HLA-C,
GPDB0008360,MHC class I antigen (Fragment),A0A0K0KRA1,HLA-C,
GPDB0009973,MHC class I antigen (Fragment),E3SWM9,HLA-C,
GPDB0010559,MHC class I antigen (Fragment),G3DR73,HLA-C,
GPDB0015775,MHC class I antigen (Fragment),Q8HWN5,HLA-B,
GPDB0015790,MHC class I antigen (Fragment),Q8WMB2,HLA-B,
GPDB0008969,MHC class I antigen (Fragment),B3WFP3,HLA-C,
GPDB0010999,MHC class I antigen (Fragment),M1T1C2,HLA-C,
GPDB0010750,MHC class I antigen (Fragment),H9C5I3,HLA-C,
GPDB0014901,MHC class I antigen (Fragment),D2DKQ9,HLA-B,
GPDB0008692,MHC class I antigen (Fragment),A0A1C8DW71,HLA-C,
GPDB0015474,MHC class I antigen (Fragment),K7P5S7,HLA-B,
GPDB0009434,MHC class I antigen (Fragment),C8CHC2,HLA-C,
GPDB0013396,MHC class I antigen (Fragment),A0A288QCG4,HLA-C,
GPDB0015466,MHC class I antigen (Fragment),K4PXS1,HLA-B,
GPDB0009292,MHC class I antigen (Fragment),C0KJY2,HLA-C,
GPDB0011029,MHC class I antigen (Fragment),M9P900,HLA-C,
GPDB0008213,MHC class I antigen (Fragment),A0A0A7C6C4,HLA-C,
GPDB0008675,MHC class I antigen (Fragment),A0A1C8DTV4,HLA-C,
GPDB0009823,MHC class I antigen (Fragment),D7NP72,HLA-C,
GPDB0015337,MHC class I antigen (Fragment),G9HW88,HLA-B,
GPDB0013025,MHC class I antigen (Fragment),A0A0E3DC78,HLA-B,
GPDB0013051,MHC class I antigen (Fragment),A0A0G2R162,HLA-B,
GPDB0015619,MHC class I antigen (Fragment),Q0KH42,HLA-B,
GPDB0010286,MHC class I antigen (Fragment),F6KRZ4,HLA-C,
GPDB0009513,MHC class I antigen (Fragment),C9WES3,HLA-C,
GPDB0014906,MHC class I antigen (Fragment),D2DKS0,HLA-B,
GPDB0012947,MHC class I antigen (Fragment),A0A0A7C4F4,HLA-B,
GPDB0015036,MHC class I antigen (Fragment),D5FZU4,HLA-B,
GPDB0013471,MHC class I antigen (Fragment),A0A2H4G3M7,HLA-B,
GPDB0010326,MHC class I antigen (Fragment),F8RHI4,HLA-C,
GPDB0015705,MHC class I antigen (Fragment),Q68J66,HLA-B,
GPDB0008673,MHC class I antigen (Fragment),A0A1C8DTT5,HLA-C,
GPDB0015846,MHC class I antigen (Fragment),Q9TQ30,HLA-B,
GPDB0015919,MHC class I antigen (Fragment),W0NT72,HLA-B,
GPDB0008279,MHC class I antigen (Fragment),A0A0D5CCD3,HLA-C,
GPDB0009928,MHC class I antigen (Fragment),E2DHA1,HLA-C,
GPDB0009293,MHC class I antigen (Fragment),C0KJY3,HLA-C,
GPDB0008377,MHC class I antigen (Fragment),A0A0K0KSC1,HLA-C,
GPDB0010255,MHC class I antigen (Fragment),F6IQK4,HLA-C,
GPDB0008352,MHC class I antigen (Fragment),A0A0G3EHL4,HLA-C,
GPDB0008590,MHC class I antigen (Fragment),A0A186VN77,HLA-C,
GPDB0014963,MHC class I antigen (Fragment),D3U4C8,HLA-B,
GPDB0008567,MHC class I antigen (Fragment),A0A141AZE8,HLA-C,
GPDB0012953,MHC class I antigen (Fragment),A0A0A7C4J6,HLA-B,
GPDB0014869,MHC class I antigen (Fragment),C9WEP9,HLA-B,
GPDB0012790,MHC class I antigen (Fragment),U5ISX7,HLA-C,
GPDB0009948,MHC class I antigen (Fragment),E3Q1I0,HLA-C,
GPDB0008511,MHC class I antigen (Fragment),A0A120GWB3,HLA-C,
GPDB0013223,MHC class I antigen (Fragment),A0A1S5QQY4,HLA-B,
GPDB0010762,MHC class I antigen (Fragment),I2GAE1,HLA-C,
GPDB0010890,MHC class I antigen (Fragment),J9PVP0,HLA-C,
GPDB0008229,MHC class I antigen (Fragment),A0A0A7C844,HLA-C,
GPDB0015533,MHC class I antigen (Fragment),M5EFF8,HLA-B,
GPDB0013208,MHC class I antigen (Fragment),A0A1L2BMD1,HLA-C,
GPDB0014783,MHC class I antigen (Fragment),C4PJL4,HLA-B,
GPDB0009693,MHC class I antigen (Fragment),D6ML86,HLA-C,
GPDB0010138,MHC class I antigen (Fragment),F2VNP1,HLA-C,
GPDB0009828,MHC class I antigen (Fragment),D7NPC5,HLA-C,
GPDB0013145,MHC class I antigen (Fragment),A0A186VN75,HLA-B,
GPDB0015798,MHC class I antigen (Fragment),Q95IB7,HLA-B,
GPDB0014984,MHC class I antigen (Fragment),D4HP98,HLA-B,
GPDB0015711,MHC class I antigen (Fragment),Q6F3D5,HLA-B,
GPDB0009900,MHC class I antigen (Fragment),E0X9Q2,HLA-C,
GPDB0010445,MHC class I antigen (Fragment),G1ENR4,HLA-C,
