Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010133,PIM3(19:0/18:1(9Z)),,,126457501,,1364.746908,C64H117O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010134,PIM3(19:1(9Z)/14:0),,,126457502,,1308.684308,C60H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010135,PIM3(19:1(9Z)/16:0),,,126457503,,1336.715608,C62H113O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010136,PIM3(19:1(9Z)/16:1(9Z)),,,126457504,,1334.699958,C62H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010137,"PIM3(19:1(9Z)/16:2(9Z,12Z))",,,126457505,,1332.684308,C62H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010138,PIM3(19:1(9Z)/18:0),,,126457506,,1364.746908,C64H117O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010139,PIM3(19:1(9Z)/18:1(9Z)),,,126457507,,1362.731258,C64H115O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010140,"PIM3(19:2(9Z,12Z)/14:0)",,,126457508,,1306.668658,C60H107O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010141,"PIM3(19:2(9Z,12Z)/16:0)",,,126457509,,1334.699958,C62H111O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010142,"PIM3(19:2(9Z,12Z)/16:1(9Z))",,,126457510,,1332.684308,C62H109O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010143,"PIM3(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457511,,1330.668658,C62H107O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010144,"PIM3(19:2(9Z,12Z)/18:0)",,,126457512,,1362.731258,C64H115O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010145,"PIM3(19:2(9Z,12Z)/18:1(9Z))",,,126457513,,1360.715608,C64H113O28P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010146,PIM4(16:0/14:0),,,126457514,,1430.705833,C63H115O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010147,PIM4(16:0/16:0),,,126457515,,1458.737133,C65H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010148,PIM4(16:0/16:1(9Z)),,,126457516,,1456.721483,C65H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010149,"PIM4(16:0/16:2(9Z,12Z))",,,126457517,,1454.705833,C65H115O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010150,PIM4(16:0/18:0),,,126457518,,1486.768433,C67H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010151,PIM4(16:0/18:1(9Z)),,,126457519,,1484.752783,C67H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010152,PIM4(17:0/14:0),,,126457520,,1444.721483,C64H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010153,PIM4(17:0/16:0),,,126457521,,1472.752783,C66H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010154,PIM4(17:0/16:1(9Z)),,,126457522,,1470.737133,C66H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010155,"PIM4(17:0/16:2(9Z,12Z))",,,126457523,,1468.721483,C66H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010156,PIM4(17:0/18:0),,,126457524,,1500.784083,C68H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010157,PIM4(17:0/18:1(9Z)),,,126457525,,1498.768433,C68H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010158,PIM4(18:0/14:0),,,126457526,,1458.737133,C65H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010159,PIM4(18:0/16:0),,,126457527,,1486.768433,C67H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010160,PIM4(18:0/16:1(9Z)),,,126457528,,1484.752783,C67H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010161,"PIM4(18:0/16:2(9Z,12Z))",,,126457529,,1482.737133,C67H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010162,PIM4(18:0/18:0),,,126457530,,1514.799733,C69H127O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010163,PIM4(18:0/18:1(9Z)),,,126457531,,1512.784083,C69H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010164,PIM4(18:1(9Z)/14:0),,,126457532,,1456.721483,C65H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010165,PIM4(18:1(9Z)/16:0),,,126457533,,1484.752783,C67H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010166,PIM4(18:1(9Z)/16:1(9Z)),,,126457534,,1482.737133,C67H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010167,"PIM4(18:1(9Z)/16:2(9Z,12Z))",,,126457535,,1480.721483,C67H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010168,PIM4(18:1(9Z)/18:0),,,126457536,,1512.784083,C69H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010169,PIM4(18:1(9Z)/18:1(9Z)),,,126457537,,1510.768433,C69H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010170,"PIM4(18:2(9Z,12Z)/14:0)",,,126457538,,1454.705833,C65H115O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010171,"PIM4(18:2(9Z,12Z)/16:0)",,,126457539,,1482.737133,C67H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010172,"PIM4(18:2(9Z,12Z)/16:1(9Z))",,,126457540,,1480.721483,C67H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010173,"PIM4(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457541,,1478.705833,C67H115O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010174,"PIM4(18:2(9Z,12Z)/18:0)",,,126457542,,1510.768433,C69H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010175,"PIM4(18:2(9Z,12Z)/18:1(9Z))",,,126457543,,1508.752783,C69H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010176,PIM4(19:0/14:0),,,126457544,,1472.752783,C66H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010177,PIM4(19:0/16:0),,,126457545,,1500.784083,C68H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010178,PIM4(19:0/16:1(9Z)),,,126457546,,1498.768433,C68H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010179,"PIM4(19:0/16:2(9Z,12Z))",,,126457547,,1496.752783,C68H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010180,PIM4(19:0/18:0),,,126457548,,1528.815383,C70H129O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010181,PIM4(19:0/18:1(9Z)),,,126457549,,1526.799733,C70H127O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010182,PIM4(19:1(9Z)/14:0),,,126457550,,1470.737133,C66H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010183,PIM4(19:1(9Z)/16:0),,,126457551,,1498.768433,C68H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010184,PIM4(19:1(9Z)/16:1(9Z)),,,126457552,,1496.752783,C68H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010185,"PIM4(19:1(9Z)/16:2(9Z,12Z))",,,126457553,,1494.737133,C68H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010186,PIM4(19:1(9Z)/18:0),,,126457554,,1526.799733,C70H127O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010187,PIM4(19:1(9Z)/18:1(9Z)),,,126457555,,1524.784083,C70H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010188,"PIM4(19:2(9Z,12Z)/14:0)",,,126457556,,1468.721483,C66H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010189,"PIM4(19:2(9Z,12Z)/16:0)",,,126457557,,1496.752783,C68H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010190,"PIM4(19:2(9Z,12Z)/16:1(9Z))",,,126457558,,1494.737133,C68H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010191,"PIM4(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457559,,1492.721483,C68H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010192,"PIM4(19:2(9Z,12Z)/18:0)",,,126457560,,1524.784083,C70H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010193,"PIM4(19:2(9Z,12Z)/18:1(9Z))",,,126457561,,1522.768433,C70H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010194,PIM5(16:0/14:0),,,126457562,,1592.758658,C69H125O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010195,PIM5(16:0/16:0),,,126457563,,1620.789958,C71H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010196,PIM5(16:0/16:1(9Z)),,,126457564,,1618.774308,C71H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010197,"PIM5(16:0/16:2(9Z,12Z))",,,126457565,,1616.758658,C71H125O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010198,PIM5(16:0/18:0),,,126457566,,1648.821258,C73H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010199,PIM5(16:0/18:1(9Z)),,,126457567,,1646.805608,C73H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010200,PIM5(17:0/14:0),,,126457568,,1606.774308,C70H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010201,PIM5(17:0/16:0),,,126457569,,1634.805608,C72H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010202,PIM5(17:0/16:1(9Z)),,,126457570,,1632.789958,C72H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010203,"PIM5(17:0/16:2(9Z,12Z))",,,126457571,,1630.774308,C72H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010204,PIM5(17:0/18:0),,,126457572,,1662.836908,C74H135O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010205,PIM5(17:0/18:1(9Z)),,,126457573,,1660.821258,C74H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010206,PIM5(18:0/14:0),,,126457574,,1620.789958,C71H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010207,PIM5(18:0/16:0),,,126457575,,1648.821258,C73H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010208,PIM5(18:0/16:1(9Z)),,,126457576,,1646.805608,C73H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010209,"PIM5(18:0/16:2(9Z,12Z))",,,126457577,,1644.789958,C73H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010210,PIM5(18:0/18:0),,,126457578,,1676.852558,C75H137O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010211,PIM5(18:0/18:1(9Z)),,,126457579,,1674.836908,C75H135O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010212,PIM5(18:1(9Z)/14:0),,,126457580,,1618.774308,C71H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010213,PIM5(18:1(9Z)/16:0),,,126457581,,1646.805608,C73H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010214,PIM5(18:1(9Z)/16:1(9Z)),,,126457582,,1644.789958,C73H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010215,"PIM5(18:1(9Z)/16:2(9Z,12Z))",,,126457583,,1642.774308,C73H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010216,PIM5(18:1(9Z)/18:0),,,126457584,,1674.836908,C75H135O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010217,PIM5(18:1(9Z)/18:1(9Z)),,,126457585,,1672.821258,C75H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010218,"PIM5(18:2(9Z,12Z)/14:0)",,,126457586,,1616.758658,C71H125O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010219,"PIM5(18:2(9Z,12Z)/16:0)",,,126457587,,1644.789958,C73H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010220,"PIM5(18:2(9Z,12Z)/16:1(9Z))",,,126457588,,1642.774308,C73H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010221,"PIM5(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457589,,1640.758658,C73H125O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010222,"PIM5(18:2(9Z,12Z)/18:0)",,,126457590,,1672.821258,C75H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010223,"PIM5(18:2(9Z,12Z)/18:1(9Z))",,,126457591,,1670.805608,C75H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010224,PIM5(19:0/14:0),,,126457592,,1634.805608,C72H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010225,PIM5(19:0/16:0),,,126457593,,1662.836908,C74H135O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010226,PIM5(19:0/16:1(9Z)),,,126457594,,1660.821258,C74H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010227,"PIM5(19:0/16:2(9Z,12Z))",,,126457595,,1658.805608,C74H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010228,PIM5(19:0/18:0),,,126457596,,1690.868208,C76H139O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010229,PIM5(19:0/18:1(9Z)),,,126457597,,1688.852558,C76H137O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010230,PIM5(19:1(9Z)/14:0),,,126457598,,1632.789958,C72H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010231,PIM5(19:1(9Z)/16:0),,,126457599,,1660.821258,C74H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010232,PIM5(19:1(9Z)/16:1(9Z)),,,126457600,,1658.805608,C74H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010233,"PIM5(19:1(9Z)/16:2(9Z,12Z))",,,126457601,,1656.789958,C74H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010234,PIM5(19:1(9Z)/18:0),,,126457602,,1688.852558,C76H137O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010235,PIM5(19:1(9Z)/18:1(9Z)),,,126457603,,1686.836908,C76H135O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010236,"PIM5(19:2(9Z,12Z)/14:0)",,,126457604,,1630.774308,C72H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010237,"PIM5(19:2(9Z,12Z)/16:0)",,,126457605,,1658.805608,C74H131O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010238,"PIM5(19:2(9Z,12Z)/16:1(9Z))",,,126457606,,1656.789958,C74H129O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010239,"PIM5(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457607,,1654.774308,C74H127O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010240,"PIM5(19:2(9Z,12Z)/18:0)",,,126457608,,1686.836908,C76H135O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010241,"PIM5(19:2(9Z,12Z)/18:1(9Z))",,,126457609,,1684.821258,C76H133O38P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010242,PIM6(16:0/14:0),,,126457610,,1754.811483,C75H135O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010243,PIM6(16:0/16:0),,,126457611,,1782.842783,C77H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010244,PIM6(16:0/16:1(9Z)),,,126457612,,1780.827133,C77H137O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010245,"PIM6(16:0/16:2(9Z,12Z))",,,126457613,,1778.811483,C77H135O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010246,PIM6(16:0/18:0),,,126457614,,1810.874083,C79H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010247,PIM6(16:0/18:1(9Z)),,,126457615,,1808.858433,C79H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010248,PIM6(17:0/14:0),,,126457616,,1768.827133,C76H137O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010249,PIM6(17:0/16:0),,,126457617,,1796.858433,C78H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010250,PIM6(17:0/16:1(9Z)),,,126457618,,1794.842783,C78H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010251,"PIM6(17:0/16:2(9Z,12Z))",,,126457619,,1792.827133,C78H137O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010252,PIM6(17:0/18:0),,,126457620,,1824.889733,C80H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010253,PIM6(17:0/18:1(9Z)),,,126457621,,1822.874083,C80H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010254,PIM6(18:0/14:0),,,126457622,,1782.842783,C77H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010255,PIM6(18:0/16:0),,,126457623,,1810.874083,C79H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010256,PIM6(18:0/16:1(9Z)),,,126457624,,1808.858433,C79H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010257,"PIM6(18:0/16:2(9Z,12Z))",,,126457625,,1806.842783,C79H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010258,PIM6(18:0/18:0),,,126457626,,1838.905383,C81H147O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010259,PIM6(18:0/18:1(9Z)),,,126457627,,1836.889733,C81H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010260,PIM6(18:1(9Z)/14:0),,,126457628,,1780.827133,C77H137O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010261,PIM6(18:1(9Z)/16:0),,,126457629,,1808.858433,C79H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010262,PIM6(18:1(9Z)/16:1(9Z)),,,126457630,,1806.842783,C79H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010263,"PIM6(18:1(9Z)/16:2(9Z,12Z))",,,126457631,,1804.827133,C79H137O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010264,PIM6(18:1(9Z)/18:0),,,126457632,,1836.889733,C81H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010265,PIM6(18:1(9Z)/18:1(9Z)),,,126457633,,1834.874083,C81H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010266,"PIM6(18:2(9Z,12Z)/14:0)",,,126457634,,1778.811483,C77H135O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010267,"PIM6(18:2(9Z,12Z)/16:0)",,,126457635,,1806.842783,C79H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010268,"PIM6(18:2(9Z,12Z)/16:1(9Z))",,,126457636,,1804.827133,C79H137O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010269,"PIM6(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457637,,1802.811483,C79H135O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010270,"PIM6(18:2(9Z,12Z)/18:0)",,,126457638,,1834.874083,C81H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010271,"PIM6(18:2(9Z,12Z)/18:1(9Z))",,,126457639,,1832.858433,C81H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010272,PIM6(19:0/14:0),,,126457640,,1796.858433,C78H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010273,PIM6(19:0/16:0),,,126457641,,1824.889733,C80H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010274,PIM6(19:0/16:1(9Z)),,,126457642,,1822.874083,C80H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010275,"PIM6(19:0/16:2(9Z,12Z))",,,126457643,,1820.858433,C80H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010276,PIM6(19:0/18:0),,,126457644,,1852.921033,C82H149O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010277,PIM6(19:0/18:1(9Z)),,,126457645,,1850.905383,C82H147O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010278,PIM6(19:1(9Z)/14:0),,,126457646,,1794.842783,C78H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010279,PIM6(19:1(9Z)/16:0),,,126457647,,1822.874083,C80H143O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010280,PIM6(19:1(9Z)/16:1(9Z)),,,126457648,,1820.858433,C80H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010281,"PIM6(19:1(9Z)/16:2(9Z,12Z))",,,126457649,,1818.842783,C80H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010282,PIM6(19:1(9Z)/18:0),,,126457650,,1850.905383,C82H147O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010283,PIM6(19:1(9Z)/18:1(9Z)),,,126457651,,1848.889733,C82H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010284,"PIM6(19:2(9Z,12Z)/14:0)",,,126457652,,1792.827133,C78H137O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010285,"PIM6(19:2(9Z,12Z)/16:0)",,,126457653,,1820.858433,C80H141O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010286,"PIM6(19:2(9Z,12Z)/16:1(9Z))",,,126457654,,1818.842783,C80H139O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010287,"PIM6(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457655,,1816.827133,C80H137O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010288,"PIM6(19:2(9Z,12Z)/18:0)",,,126457656,,1848.889733,C82H145O43P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010289,"PIM6(19:2(9Z,12Z)/18:1(9Z))",,,126457657,,1846.874083,C82H143O43P
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD00,Para-Forssman x3b,GSG1338,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD01,Para-Forssman x3b(d18:1/16:0),,,44260188,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD02,Para-Forssman x3b(d18:1/18:0),,,44260189,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD03,Para-Forssman x3b(d18:1/20:0),,,44260190,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD04,Para-Forssman x3b(d18:1/22:0),,,44260191,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD05,Para-Forssman x3b(d18:1/24:0),,,44260192,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD07,Para-Forssman x3b(d18:1/24:1(15Z)),,,44260194,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD06,Para-Forssman x3b(d18:1/26:0),,,44260193,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD08,Para-Forssman x3b(d18:1/26:1(17Z)),,,44260195,,1567.970167,C78H141N3O28
Other acyl sugars,,LMSL05000009,Pennelliiside A,,,14153949,,390.188985,C18H30O9
Other acyl sugars,,LMSL05000010,Pennelliiside B,,,155937543,,474.282885,C24H42O9
Other acyl sugars,,LMSL05000011,Pennelliiside C,,,155937544,,474.282885,C24H42O9
