Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0070256,"[""congenital disorder of glycosylation type IId""]","[{""label"":""B4GALT1"",""id"":""glycogenes/show/2683""},{""label"":""B4galt1"",""id"":""glycogenes/show/14595""},{""label"":""B4galt1"",""id"":""glycogenes/show/24390""},{""label"":""b4galt1.1.L"",""id"":""glycogenes/show/108712215""},{""label"":""b4galt1.1.S"",""id"":""glycogenes/show/108706812""},{""label"":""b4galt1.1"",""id"":""glycogenes/show/100145518""},{""label"":""b4galt1.2.L"",""id"":""glycogenes/show/108712216""},{""label"":""b4galt1.2.S"",""id"":""glycogenes/show/108706813""},{""label"":""b4galt1.2"",""id"":""glycogenes/show/549418""},{""label"":""b4galt1"",""id"":""glycogenes/show/550425""},{""label"":""b4galt1l"",""id"":""glycogenes/show/768123""},{""label"":""bre-4"",""id"":""glycogenes/show/190668""},{""label"":""ﾎｲ4GalNAcTA"",""id"":""glycogenes/show/36585""}]","[""100145518"",""108706812"",""108706813"",""108712215"",""108712216"",""14595"",""190668"",""24390"",""2683"",""36585"",""549418"",""550425"",""768123""]"
DOID:3119,"[""gastrointestinal system cancer""]","[{""label"":""B4GALNT2"",""id"":""glycogenes/show/124872""},{""label"":""Ces1f"",""id"":""glycogenes/show/234564""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""124872"",""234564"",""5743""]"
DOID:4015,"[""sarcomatoid carcinoma""]","[{""label"":""B4GALNT2"",""id"":""glycogenes/show/124872""},{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""PDIA3"",""id"":""glycogenes/show/2923""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""ST3GAL6"",""id"":""glycogenes/show/10402""}]","[""1012"",""10135"",""10402"",""124872"",""2272"",""27306"",""2878"",""2923"",""5743"",""790""]"
DOID:305,"[""carcinoma""]","[{""label"":""B4GALNT2"",""id"":""glycogenes/show/124872""},{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""PDIA3"",""id"":""glycogenes/show/2923""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RAB5A"",""id"":""glycogenes/show/5868""},{""label"":""RAB5B"",""id"":""glycogenes/show/5869""},{""label"":""RAB5C"",""id"":""glycogenes/show/5878""},{""label"":""RAS1"",""id"":""glycogenes/show/854268""},{""label"":""RAS2"",""id"":""glycogenes/show/855625""},{""label"":""Rab5a"",""id"":""glycogenes/show/271457""},{""label"":""Rab5a"",""id"":""glycogenes/show/64633""},{""label"":""Rab5al1"",""id"":""glycogenes/show/100361891""},{""label"":""Rab5b"",""id"":""glycogenes/show/19344""},{""label"":""Rab5c"",""id"":""glycogenes/show/19345""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SCD"",""id"":""glycogenes/show/6319""},{""label"":""ST3GAL6"",""id"":""glycogenes/show/10402""}]","[""100361891"",""1012"",""10135"",""10402"",""124872"",""15461"",""16653"",""19344"",""19345"",""2272"",""24525"",""24605"",""271457"",""27306"",""2878"",""2923"",""293621"",""3265"",""3845"",""41140"",""4893"",""5728"",""5743"",""5868"",""5869"",""5878"",""6319"",""64633"",""790"",""852092"",""854268"",""855625""]"
DOID:0110777,"[""hereditary spastic paraplegia 26""]","[{""label"":""B4GALNT1"",""id"":""glycogenes/show/2583""},{""label"":""B4galnt1"",""id"":""glycogenes/show/14421""},{""label"":""B4galnt1"",""id"":""glycogenes/show/64828""},{""label"":""b4galnt1.L"",""id"":""glycogenes/show/379299""},{""label"":""b4galnt1.S"",""id"":""glycogenes/show/108709867""},{""label"":""b4galnt1"",""id"":""glycogenes/show/100145208""},{""label"":""b4galnt1a"",""id"":""glycogenes/show/558684""},{""label"":""b4galnt1b"",""id"":""glycogenes/show/793635""}]","[""100145208"",""108709867"",""14421"",""2583"",""379299"",""558684"",""64828"",""793635""]"
DOID:0080201,"[""Peters plus syndrome""]","[{""label"":""B3GLCT"",""id"":""glycogenes/show/145173""},{""label"":""B3glct"",""id"":""glycogenes/show/381694""},{""label"":""B3glct"",""id"":""glycogenes/show/689765""},{""label"":""CG9109"",""id"":""glycogenes/show/33844""},{""label"":""ZC250.2"",""id"":""glycogenes/show/178968""},{""label"":""b3glct.L"",""id"":""glycogenes/show/100127336""},{""label"":""b3glct"",""id"":""glycogenes/show/780006""},{""label"":""b3glcta"",""id"":""glycogenes/show/799443""},{""label"":""b3glctb"",""id"":""glycogenes/show/564156""}]","[""100127336"",""145173"",""178968"",""33844"",""381694"",""564156"",""689765"",""780006"",""799443""]"
DOID:0080575,"[""Larsen-like syndrome B3GAT3 type""]","[{""label"":""B3GAT3"",""id"":""glycogenes/show/26229""},{""label"":""B3gat3"",""id"":""glycogenes/show/293722""},{""label"":""B3gat3"",""id"":""glycogenes/show/72727""},{""label"":""GlcAT-I"",""id"":""glycogenes/show/251900""},{""label"":""b3gat3.L"",""id"":""glycogenes/show/398597""},{""label"":""b3gat3"",""id"":""glycogenes/show/192334""},{""label"":""b3gat3"",""id"":""glycogenes/show/594895""},{""label"":""sqv-8"",""id"":""glycogenes/show/174517""}]","[""174517"",""192334"",""251900"",""26229"",""293722"",""398597"",""594895"",""72727""]"
DOID:9206,"[""Barrett's esophagus""]","[{""label"":""B3GAT2"",""id"":""glycogenes/show/135152""},{""label"":""B3gat2"",""id"":""glycogenes/show/280645""},{""label"":""B3gat2"",""id"":""glycogenes/show/64544""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""GPX7"",""id"":""glycogenes/show/2882""},{""label"":""GlcAT-I"",""id"":""glycogenes/show/251900""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""b3gat2.S"",""id"":""glycogenes/show/733177""},{""label"":""b3gat2"",""id"":""glycogenes/show/445060""},{""label"":""b3gat2"",""id"":""glycogenes/show/594928""},{""label"":""sqv-8"",""id"":""glycogenes/show/174517""}]","[""1012"",""135152"",""174517"",""251900"",""280645"",""2878"",""2882"",""445060"",""5743"",""594928"",""64544"",""733177"",""9536""]"
DOID:6263,"[""inflammatory breast carcinoma""]","[{""label"":""B3GAT1"",""id"":""glycogenes/show/27087""}]","[""27087""]"
DOID:0112198,"[""spondyloepimetaphyseal dysplasia with joint laxity type 1""]","[{""label"":""B3GALT6"",""id"":""glycogenes/show/126792""},{""label"":""B3galt6"",""id"":""glycogenes/show/117592""},{""label"":""B3galt6"",""id"":""glycogenes/show/298690""},{""label"":""b3galt6.L"",""id"":""glycogenes/show/108696563""},{""label"":""b3galt6.S"",""id"":""glycogenes/show/108697636""},{""label"":""b3galt6"",""id"":""glycogenes/show/548849""},{""label"":""b3galt6"",""id"":""glycogenes/show/572324""},{""label"":""sqv-2"",""id"":""glycogenes/show/173635""},{""label"":""ﾎｲ3GalTII"",""id"":""glycogenes/show/35848""}]","[""108696563"",""108697636"",""117592"",""126792"",""173635"",""298690"",""35848"",""548849"",""572324""]"
DOID:0050802,"[""Ehlers-Danlos syndrome spondylodysplastic type 2""]","[{""label"":""B3GALT6"",""id"":""glycogenes/show/126792""},{""label"":""B3galt6"",""id"":""glycogenes/show/117592""},{""label"":""B3galt6"",""id"":""glycogenes/show/298690""},{""label"":""B4GALT7"",""id"":""glycogenes/show/11285""},{""label"":""b3galt6.L"",""id"":""glycogenes/show/108696563""},{""label"":""b3galt6.S"",""id"":""glycogenes/show/108697636""},{""label"":""b3galt6"",""id"":""glycogenes/show/548849""},{""label"":""b3galt6"",""id"":""glycogenes/show/572324""},{""label"":""sqv-2"",""id"":""glycogenes/show/173635""},{""label"":""ﾎｲ3GalTII"",""id"":""glycogenes/show/35848""}]","[""108696563"",""108697636"",""11285"",""117592"",""126792"",""173635"",""298690"",""35848"",""548849"",""572324""]"
DOID:13359,"[""Ehlers-Danlos syndrome""]","[{""label"":""B3GALT6"",""id"":""glycogenes/show/126792""},{""label"":""B3galt6"",""id"":""glycogenes/show/117592""},{""label"":""B3galt6"",""id"":""glycogenes/show/298690""},{""label"":""B4GALT7"",""id"":""glycogenes/show/11285""},{""label"":""B4galt7"",""id"":""glycogenes/show/218271""},{""label"":""B4galt7"",""id"":""glycogenes/show/364675""},{""label"":""DCN"",""id"":""glycogenes/show/1634""},{""label"":""Plod"",""id"":""glycogenes/show/39265""},{""label"":""b3galt6"",""id"":""glycogenes/show/548849""},{""label"":""b3galt6"",""id"":""glycogenes/show/572324""},{""label"":""b4galt7.L"",""id"":""glycogenes/show/108710989""},{""label"":""b4galt7.S"",""id"":""glycogenes/show/495369""},{""label"":""b4galt7"",""id"":""glycogenes/show/100144979""},{""label"":""b4galt7"",""id"":""glycogenes/show/445022""},{""label"":""sqv-2"",""id"":""glycogenes/show/173635""},{""label"":""sqv-3"",""id"":""glycogenes/show/176382""},{""label"":""ﾎｲ3GalTII"",""id"":""glycogenes/show/35848""},{""label"":""ﾎｲ4GalT7"",""id"":""glycogenes/show/42991""}]","[""100144979"",""108710989"",""11285"",""117592"",""126792"",""1634"",""173635"",""176382"",""218271"",""298690"",""35848"",""364675"",""39265"",""42991"",""445022"",""495369"",""548849"",""572324""]"
DOID:1520,"[""colon carcinoma""]","[{""label"":""B3GALT5"",""id"":""glycogenes/show/10317""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""HPSE"",""id"":""glycogenes/show/10855""},{""label"":""IGF2R"",""id"":""glycogenes/show/3482""},{""label"":""Lerp"",""id"":""glycogenes/show/43223""},{""label"":""NTNG1"",""id"":""glycogenes/show/22854""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""VCAN"",""id"":""glycogenes/show/1462""}]","[""10317"",""10855"",""1462"",""22854"",""3482"",""41166"",""43223"",""5728"",""811"",""8434""]"
DOID:0111230,"[""congenital muscular dystrophy-dystroglycanopathy type A11""]","[{""label"":""B3GALNT2"",""id"":""glycogenes/show/148789""},{""label"":""B3galnt2"",""id"":""glycogenes/show/291212""},{""label"":""B3galnt2"",""id"":""glycogenes/show/97884""},{""label"":""b3galnt2.L"",""id"":""glycogenes/show/431874""},{""label"":""b3galnt2"",""id"":""glycogenes/show/496641""},{""label"":""b3galnt2"",""id"":""glycogenes/show/553716""}]","[""148789"",""291212"",""431874"",""496641"",""553716"",""97884""]"
DOID:0080257,"[""autosomal recessive congenital ichthyosis 13""]","[{""label"":""AYR1"",""id"":""glycogenes/show/854682""}]","[""854682""]"
DOID:0070129,"[""autosomal recessive cutis laxa type IID""]","[{""label"":""ATP6V1A"",""id"":""glycogenes/show/523""},{""label"":""st6gal2"",""id"":""glycogenes/show/407846""}]","[""407846"",""523""]"
DOID:0112275,"[""developmental and epileptic encephalopathy 93""]","[{""label"":""ATP6V1A"",""id"":""glycogenes/show/523""},{""label"":""st6gal2"",""id"":""glycogenes/show/407846""}]","[""407846"",""523""]"
DOID:0070134,"[""autosomal recessive cutis laxa type IIA""]","[{""label"":""ATP6V0A2"",""id"":""glycogenes/show/23545""}]","[""23545""]"
DOID:0112171,"[""wrinkly skin syndrome""]","[{""label"":""ATP6V0A2"",""id"":""glycogenes/show/23545""}]","[""23545""]"
DOID:0110942,"[""autosomal recessive osteopetrosis 1""]","[{""label"":""ATP6V0A2"",""id"":""glycogenes/show/23545""}]","[""23545""]"
DOID:14219,"[""renal tubular acidosis""]","[{""label"":""ATP6V0A2"",""id"":""glycogenes/show/23545""},{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""}]","[""1584"",""23545""]"
DOID:0112105,"[""X-linked parkinsonism-spasticity syndrome""]","[{""label"":""ATP6AP2"",""id"":""glycogenes/show/10159""},{""label"":""ATP6AP2"",""id"":""glycogenes/show/41104""}]","[""10159"",""41104""]"
DOID:0060309,"[""syndromic X-linked intellectual disability""]","[{""label"":""ATP6AP2"",""id"":""glycogenes/show/10159""},{""label"":""ATP6AP2"",""id"":""glycogenes/show/41104""}]","[""10159"",""41104""]"
DOID:0060806,"[""syndromic X-linked intellectual disability Hedera type""]","[{""label"":""ATP6AP2"",""id"":""glycogenes/show/10159""},{""label"":""ATP6AP2"",""id"":""glycogenes/show/41104""}]","[""10159"",""41104""]"
DOID:0050571,"[""congenital disorder of glycosylation type II""]","[{""label"":""ATP6AP2"",""id"":""glycogenes/show/10159""},{""label"":""ATP6AP2"",""id"":""glycogenes/show/41104""},{""label"":""EDEM3"",""id"":""glycogenes/show/80267""},{""label"":""Edem2"",""id"":""glycogenes/show/34714""},{""label"":""Edem3"",""id"":""glycogenes/show/66967""},{""label"":""GALNT2"",""id"":""glycogenes/show/2590""},{""label"":""Galnt2"",""id"":""glycogenes/show/108148""},{""label"":""Galnt2"",""id"":""glycogenes/show/292090""},{""label"":""Pgant2"",""id"":""glycogenes/show/33556""},{""label"":""SLC35C1"",""id"":""glycogenes/show/55343""},{""label"":""SLC37A4"",""id"":""glycogenes/show/2542""},{""label"":""TMEM165"",""id"":""glycogenes/show/55858""},{""label"":""edem3.L"",""id"":""glycogenes/show/443907""},{""label"":""galnt2.L"",""id"":""glycogenes/show/108716128""},{""label"":""galnt2.S"",""id"":""glycogenes/show/101027298""},{""label"":""galnt2"",""id"":""glycogenes/show/100488284""},{""label"":""galnt2"",""id"":""glycogenes/show/570248""},{""label"":""gly-4"",""id"":""glycogenes/show/180302""},{""label"":""nac"",""id"":""glycogenes/show/40981""}]","[""100488284"",""101027298"",""10159"",""108148"",""108716128"",""180302"",""2542"",""2590"",""292090"",""33556"",""34714"",""40981"",""41104"",""443907"",""55343"",""55858"",""570248"",""66967"",""80267""]"
DOID:0112002,"[""immunodeficiency 47""]","[{""label"":""ATP6AP1"",""id"":""glycogenes/show/537""}]","[""537""]"
DOID:0060332,"[""mitochondrial complex V (ATP synthase) deficiency nuclear type 3""]","[{""label"":""ATP5F1E"",""id"":""glycogenes/show/514""}]","[""514""]"
DOID:0070154,"[""hereditary sensory neuropathy type 1F""]","[{""label"":""ATL3"",""id"":""glycogenes/show/25923""},{""label"":""Atl3"",""id"":""glycogenes/show/109168""},{""label"":""Atl3"",""id"":""glycogenes/show/309187""},{""label"":""atl"",""id"":""glycogenes/show/42934""}]","[""109168"",""25923"",""309187"",""42934""]"
DOID:0070156,"[""hereditary sensory neuropathy type 1D""]","[{""label"":""ATL1"",""id"":""glycogenes/show/51062""},{""label"":""Atl1"",""id"":""glycogenes/show/362750""},{""label"":""Atl1"",""id"":""glycogenes/show/73991""},{""label"":""atl"",""id"":""glycogenes/show/42934""}]","[""362750"",""42934"",""51062"",""73991""]"
DOID:0110791,"[""hereditary spastic paraplegia 3A""]","[{""label"":""ATL1"",""id"":""glycogenes/show/51062""},{""label"":""ATL2"",""id"":""glycogenes/show/64225""},{""label"":""ATL3"",""id"":""glycogenes/show/25923""},{""label"":""Atl1"",""id"":""glycogenes/show/362750""},{""label"":""Atl1"",""id"":""glycogenes/show/73991""},{""label"":""Atl2"",""id"":""glycogenes/show/56298""},{""label"":""Atl3"",""id"":""glycogenes/show/109168""},{""label"":""Atl3"",""id"":""glycogenes/show/309187""},{""label"":""atl"",""id"":""glycogenes/show/42934""}]","[""109168"",""25923"",""309187"",""362750"",""42934"",""51062"",""56298"",""64225"",""73991""]"
DOID:2476,"[""hereditary spastic paraplegia""]","[{""label"":""ATL1"",""id"":""glycogenes/show/51062""},{""label"":""ATL2"",""id"":""glycogenes/show/64225""},{""label"":""ATL3"",""id"":""glycogenes/show/25923""},{""label"":""Atl1"",""id"":""glycogenes/show/362750""},{""label"":""Atl1"",""id"":""glycogenes/show/73991""},{""label"":""Atl2"",""id"":""glycogenes/show/56298""},{""label"":""Atl3"",""id"":""glycogenes/show/109168""},{""label"":""Atl3"",""id"":""glycogenes/show/309187""},{""label"":""DDHD2"",""id"":""glycogenes/show/23259""},{""label"":""DDL1"",""id"":""glycogenes/show/854187""},{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""DNM3"",""id"":""glycogenes/show/26052""},{""label"":""Ddhd2"",""id"":""glycogenes/show/72108""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""Dnm2"",""id"":""glycogenes/show/13430""},{""label"":""Dnm2"",""id"":""glycogenes/show/25751""},{""label"":""Dnm3"",""id"":""glycogenes/show/103967""},{""label"":""Dnm3"",""id"":""glycogenes/show/171574""},{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""L2HGDH"",""id"":""glycogenes/show/35156""},{""label"":""L2HGDH"",""id"":""glycogenes/show/79944""},{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""PNPLA7"",""id"":""glycogenes/show/375775""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""Pnpla7"",""id"":""glycogenes/show/241274""},{""label"":""Pnpla7"",""id"":""glycogenes/show/246246""},{""label"":""SEY1"",""id"":""glycogenes/show/854336""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""atl"",""id"":""glycogenes/show/42934""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""ipla-1"",""id"":""glycogenes/show/173795""},{""label"":""shi"",""id"":""glycogenes/show/45928""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""103967"",""10908"",""109168"",""13429"",""13430"",""140694"",""16574"",""171574"",""173795"",""1759"",""176225"",""1785"",""181644"",""187474"",""23259"",""241274"",""246246"",""25751"",""25923"",""26052"",""309187"",""31716"",""35156"",""362750"",""375775"",""3800"",""42934"",""45928"",""50767"",""51062"",""56298"",""64225"",""72108"",""73991"",""79944"",""854187"",""854336"",""854943""]"
DOID:5604,"[""adult acute lymphocytic leukemia""]","[{""label"":""ATIC"",""id"":""glycogenes/show/471""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272"",""471""]"
DOID:0080144,"[""childhood acute lymphocytic leukemia""]","[{""label"":""ATIC"",""id"":""glycogenes/show/471""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272"",""471""]"
DOID:0080259,"[""autosomal recessive spinocerebellar ataxia 25""]","[{""label"":""ATG5"",""id"":""glycogenes/show/855954""}]","[""855954""]"
DOID:0050951,"[""hereditary ataxia""]","[{""label"":""ATG5"",""id"":""glycogenes/show/855954""}]","[""855954""]"
DOID:9074,"[""systemic lupus erythematosus""]","[{""label"":""ATG5"",""id"":""glycogenes/show/855954""},{""label"":""BCKDHB"",""id"":""glycogenes/show/594""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""F09G2.8"",""id"":""glycogenes/show/179105""},{""label"":""INPP5D"",""id"":""glycogenes/show/3635""},{""label"":""Inpp5d"",""id"":""glycogenes/show/16331""},{""label"":""Inpp5d"",""id"":""glycogenes/show/54259""},{""label"":""MAN2A1"",""id"":""glycogenes/show/4124""},{""label"":""MBD4"",""id"":""glycogenes/show/8930""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""Man2a1"",""id"":""glycogenes/show/17158""},{""label"":""Man2a1"",""id"":""glycogenes/show/25478""},{""label"":""PLD4"",""id"":""glycogenes/show/122618""},{""label"":""RAB4A"",""id"":""glycogenes/show/5867""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""ﾎｱ-Man-IIa"",""id"":""glycogenes/show/41126""}]","[""122618"",""1543"",""16331"",""17158"",""179105"",""25478"",""3635"",""41126"",""4124"",""4153"",""54259"",""5867"",""594"",""6402"",""6441"",""7412"",""855954"",""8930""]"
DOID:4988,"[""alcoholic pancreatitis""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""UGT1A7"",""id"":""glycogenes/show/54577""},{""label"":""Ugt1a10"",""id"":""glycogenes/show/394430""},{""label"":""Ugt1a7c"",""id"":""glycogenes/show/154516""},{""label"":""Ugt1a7c"",""id"":""glycogenes/show/394432""},{""label"":""Ugt1a8"",""id"":""glycogenes/show/301595""},{""label"":""Ugt1a8"",""id"":""glycogenes/show/613123""},{""label"":""Ugt1a9"",""id"":""glycogenes/show/394434""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100384891"",""100489505"",""154516"",""185500"",""301595"",""35105"",""35137"",""35138"",""35139"",""394430"",""394432"",""394434"",""40079"",""406731"",""41334"",""41574"",""42538"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54577"",""613123"",""850886""]"
DOID:2739,"[""Gilbert syndrome""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""185500"",""24861"",""35105"",""35137"",""35138"",""35139"",""394436"",""40079"",""406731"",""41334"",""41574"",""42538"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54658"",""850886""]"
DOID:8692,"[""myeloid leukemia""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""185500"",""24861"",""35105"",""35137"",""35138"",""35139"",""394436"",""40079"",""406731"",""41334"",""41574"",""42538"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54658"",""850886""]"
