Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0060770,"[""dextro-looped transposition of the great arteries""]","[{""label"":""CFC1"",""id"":""glycogenes/show/55997""},{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""trol"",""id"":""glycogenes/show/45320""}]","[""3339"",""45320"",""55997""]"
DOID:0060778,"[""congenital diarrhea 7 with exudative enteropathy""]","[{""label"":""DGAT1"",""id"":""glycogenes/show/8694""}]","[""8694""]"
DOID:7008,"[""protoplasmic astrocytoma""]","[{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""10014"",""5728"",""9734""]"
DOID:0080124,"[""mitochondrial DNA depletion syndrome 5""]","[{""label"":""SUCLA2"",""id"":""glycogenes/show/8803""}]","[""8803""]"
DOID:0111974,"[""immunodeficiency 59""]","[{""label"":""LHS1"",""id"":""glycogenes/show/853789""}]","[""853789""]"
DOID:0070111,"[""Niemann-Pick disease type A""]","[{""label"":""PPN1"",""id"":""glycogenes/show/852063""},{""label"":""SMPD1"",""id"":""glycogenes/show/6609""},{""label"":""Smpd1"",""id"":""glycogenes/show/20597""},{""label"":""asm-1"",""id"":""glycogenes/show/174131""},{""label"":""asm-2"",""id"":""glycogenes/show/181323""},{""label"":""asm-3"",""id"":""glycogenes/show/176879""}]","[""174131"",""176879"",""181323"",""20597"",""6609"",""852063""]"
DOID:0111582,"[""hereditary arterial and articular multiple calcification syndrome""]","[{""label"":""NT5E"",""id"":""glycogenes/show/4907""},{""label"":""Nt5e"",""id"":""glycogenes/show/23959""}]","[""23959"",""4907""]"
DOID:11723,"[""Duchenne muscular dystrophy""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""DMD"",""id"":""glycogenes/show/1756""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""},{""label"":""Pla2g6"",""id"":""glycogenes/show/360426""},{""label"":""Pla2g6"",""id"":""glycogenes/show/53357""}]","[""1605"",""1756"",""360426"",""36773"",""53357"",""8398"",""9365""]"
DOID:0050476,"[""Barth syndrome""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""Mest"",""id"":""glycogenes/show/17294""},{""label"":""Mest"",""id"":""glycogenes/show/58827""}]","[""17294"",""4232"",""58827""]"
DOID:10159,"[""osteonecrosis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:0111131,"[""focal segmental glomerulosclerosis 6""]","[{""label"":""MYO3"",""id"":""glycogenes/show/853729""},{""label"":""MYO5"",""id"":""glycogenes/show/855136""}]","[""853729"",""855136""]"
DOID:627,"[""severe combined immunodeficiency""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""24165"",""436919"",""444167"",""496434"",""855581""]"
DOID:4897,"[""bile duct carcinoma""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""MSLN"",""id"":""glycogenes/show/10232""},{""label"":""STS"",""id"":""glycogenes/show/412""}]","[""10232"",""13"",""412""]"
DOID:0112382,"[""muscular dystrophy-dystroglycanopathy type C8""]","[{""label"":""POMGNT2"",""id"":""glycogenes/show/84892""},{""label"":""Pomgnt2"",""id"":""glycogenes/show/215494""},{""label"":""Pomgnt2"",""id"":""glycogenes/show/316091""},{""label"":""pomgnt2.L"",""id"":""glycogenes/show/444520""},{""label"":""pomgnt2"",""id"":""glycogenes/show/496628""},{""label"":""pomgnt2"",""id"":""glycogenes/show/497644""}]","[""215494"",""316091"",""444520"",""496628"",""497644"",""84892""]"
DOID:1827,"[""idiopathic generalized epilepsy""]","[{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""13429"",""140694"",""1759"",""181644"",""45928""]"
DOID:576,"[""proteinuria""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CD55"",""id"":""glycogenes/show/1604""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""MGAT5"",""id"":""glycogenes/show/4249""},{""label"":""Mgat5"",""id"":""glycogenes/show/107895""},{""label"":""Mgat5"",""id"":""glycogenes/show/65271""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""SDC1"",""id"":""glycogenes/show/6382""},{""label"":""Sdc"",""id"":""glycogenes/show/37447""},{""label"":""gly-2"",""id"":""glycogenes/show/172360""},{""label"":""mgat5"",""id"":""glycogenes/show/100145551""},{""label"":""mgat5"",""id"":""glycogenes/show/724006""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""100145551"",""107895"",""1604"",""1636"",""172360"",""180704"",""18979"",""27226"",""3383"",""37447"",""4249"",""5444"",""6382"",""65271"",""724006"",""7941"",""84024""]"
DOID:0060575,"[""3MC syndrome 1""]","[{""label"":""MASP1"",""id"":""glycogenes/show/5648""}]","[""5648""]"
DOID:670,"[""amphetamine abuse""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""},{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""1312"",""2571"",""2572"",""363481"",""406740"",""55869"",""70315"",""856181""]"
DOID:0070260,"[""congenital disorder of glycosylation type IIh""]","[{""label"":""COG8"",""id"":""glycogenes/show/84342""},{""label"":""COG8"",""id"":""glycogenes/show/854904""}]","[""84342"",""854904""]"
DOID:3596,"[""placental site trophoblastic tumor""]","[{""label"":""GPC3"",""id"":""glycogenes/show/2719""},{""label"":""dally"",""id"":""glycogenes/show/39013""}]","[""2719"",""39013""]"
DOID:0070206,"[""familial partial lipodystrophy type 6""]","[{""label"":""LIPE"",""id"":""glycogenes/show/3991""},{""label"":""Lipe"",""id"":""glycogenes/show/16890""},{""label"":""Lipe"",""id"":""glycogenes/show/25330""}]","[""16890"",""25330"",""3991""]"
DOID:0111254,"[""glutaric acidemia I""]","[{""label"":""GCDH"",""id"":""glycogenes/show/2639""}]","[""2639""]"
DOID:4762,"[""vasculogenic impotence""]","[{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE5A"",""id"":""glycogenes/show/8654""},{""label"":""Pde11"",""id"":""glycogenes/show/35107""},{""label"":""Pde5a"",""id"":""glycogenes/show/171115""},{""label"":""Pde5a"",""id"":""glycogenes/show/242202""},{""label"":""Pde6"",""id"":""glycogenes/show/41760""}]","[""171115"",""242202"",""35107"",""41760"",""854542"",""8654""]"
DOID:8295,"[""scabies""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:2048,"[""autoimmune hepatitis""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""PDIA3"",""id"":""glycogenes/show/2923""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""15461"",""2923"",""293621"",""3265"",""41140""]"
DOID:0110286,"[""obsolete autosomal recessive limb-girdle muscular dystrophy type 2R""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:1394,"[""urinary schistosomiasis""]","[{""label"":""CD1D"",""id"":""glycogenes/show/912""}]","[""912""]"
DOID:3635,"[""congenital myasthenic syndrome""]","[{""label"":""CHAT"",""id"":""glycogenes/show/1103""}]","[""1103""]"
DOID:0060205,"[""frontotemporal dementia and/or amyotrophic lateral sclerosis-6""]","[{""label"":""CDC48"",""id"":""glycogenes/show/851431""},{""label"":""TER94"",""id"":""glycogenes/show/36040""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""Vcp"",""id"":""glycogenes/show/116643""},{""label"":""Vcp"",""id"":""glycogenes/show/269523""},{""label"":""cdc-48.1"",""id"":""glycogenes/show/174624""},{""label"":""cdc-48.2"",""id"":""glycogenes/show/174309""},{""label"":""vcp.S"",""id"":""glycogenes/show/380491""},{""label"":""vcp"",""id"":""glycogenes/show/327197""},{""label"":""vcp"",""id"":""glycogenes/show/448177""}]","[""116643"",""174309"",""174624"",""269523"",""327197"",""36040"",""380491"",""448177"",""7415"",""851431""]"
DOID:11724,"[""limb-girdle muscular dystrophy""]","[{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""}]","[""100145309"",""108698503"",""243853"",""308390"",""37375"",""571426"",""79147"",""9365""]"
DOID:0060001,"[""withdrawal disorder""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""}]","[""1312"",""2571"",""2572""]"
DOID:0060858,"[""hypotonia-cystinuria syndrome""]","[{""label"":""SLC3A1"",""id"":""glycogenes/show/6519""}]","[""6519""]"
DOID:0060713,"[""autosomal recessive congenital ichthyosis 4B""]","[{""label"":""PIG-A"",""id"":""glycogenes/show/37020""},{""label"":""PIGA"",""id"":""glycogenes/show/5277""},{""label"":""PRSS8"",""id"":""glycogenes/show/5652""},{""label"":""Piga"",""id"":""glycogenes/show/18700""},{""label"":""Piga"",""id"":""glycogenes/show/363464""},{""label"":""SPT14"",""id"":""glycogenes/show/855928""},{""label"":""piga-1"",""id"":""glycogenes/show/174386""},{""label"":""piga"",""id"":""glycogenes/show/100158632""},{""label"":""piga"",""id"":""glycogenes/show/791759""}]","[""100158632"",""174386"",""18700"",""363464"",""37020"",""5277"",""5652"",""791759"",""855928""]"
DOID:10541,"[""microinvasive gastric cancer""]","[{""label"":""MDGA2"",""id"":""glycogenes/show/161357""}]","[""161357""]"
DOID:0080138,"[""multiple congenital anomalies-hypotonia-seizures syndrome 1""]","[{""label"":""PIGN"",""id"":""glycogenes/show/23556""}]","[""23556""]"
DOID:13481,"[""thanatophoric dysplasia""]","[{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""trol"",""id"":""glycogenes/show/45320""}]","[""3339"",""45320""]"
DOID:0112216,"[""developmental and epileptic encephalopathy 80""]","[{""label"":""GPI10"",""id"":""glycogenes/show/852735""},{""label"":""PIG-B"",""id"":""glycogenes/show/38446""},{""label"":""PIGB"",""id"":""glycogenes/show/9488""},{""label"":""Pigb"",""id"":""glycogenes/show/315807""},{""label"":""Pigb"",""id"":""glycogenes/show/55981""},{""label"":""pigb-1"",""id"":""glycogenes/show/13184808""},{""label"":""pigb.L"",""id"":""glycogenes/show/108711378""},{""label"":""pigb.S"",""id"":""glycogenes/show/734564""},{""label"":""pigb"",""id"":""glycogenes/show/393448""}]","[""108711378"",""13184808"",""315807"",""38446"",""393448"",""55981"",""734564"",""852735"",""9488""]"
DOID:0050581,"[""brachydactyly""]","[{""label"":""SLC26A2"",""id"":""glycogenes/show/1836""}]","[""1836""]"
DOID:14723,"[""beta-ketothiolase deficiency""]","[{""label"":""ACAT1"",""id"":""glycogenes/show/38""}]","[""38""]"
DOID:4947,"[""cholangiocarcinoma""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""UGT1A9"",""id"":""glycogenes/show/54600""},{""label"":""Ugt1a10"",""id"":""glycogenes/show/394430""},{""label"":""Ugt1a7c"",""id"":""glycogenes/show/154516""},{""label"":""Ugt1a7c"",""id"":""glycogenes/show/394432""},{""label"":""Ugt1a8"",""id"":""glycogenes/show/301595""},{""label"":""Ugt1a8"",""id"":""glycogenes/show/613123""},{""label"":""Ugt1a9"",""id"":""glycogenes/show/394434""},{""label"":""Ugt1a9"",""id"":""glycogenes/show/396552""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""10013"",""100384891"",""100489505"",""11689"",""13"",""15185"",""154516"",""177316"",""18294"",""185500"",""187757"",""191414"",""2272"",""240"",""25290"",""301595"",""31293"",""31806"",""3418"",""35105"",""35137"",""35138"",""35139"",""394430"",""394432"",""394434"",""396552"",""40079"",""406731"",""412"",""41334"",""41574"",""42538"",""4684"",""4968"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54600"",""5743"",""613123"",""81528"",""850886"",""854942"",""855710""]"
DOID:0080427,"[""developmental and epileptic encephalopathy 40""]","[{""label"":""GUF1"",""id"":""glycogenes/show/60558""},{""label"":""GUF1"",""id"":""glycogenes/show/850996""},{""label"":""Guf1"",""id"":""glycogenes/show/231279""},{""label"":""ZK1236.1"",""id"":""glycogenes/show/176191""},{""label"":""waw"",""id"":""glycogenes/show/3771960""}]","[""176191"",""231279"",""3771960"",""60558"",""850996""]"
DOID:841,"[""extrinsic allergic alveolitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""}]","[""1571"",""1636"",""653509""]"
DOID:14227,"[""azoospermia""]","[{""label"":""ISYNA1"",""id"":""glycogenes/show/51477""},{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""NDST2"",""id"":""glycogenes/show/8509""},{""label"":""NDST3"",""id"":""glycogenes/show/9348""},{""label"":""NDST4"",""id"":""glycogenes/show/64579""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""Ndst2"",""id"":""glycogenes/show/114002""},{""label"":""Ndst2"",""id"":""glycogenes/show/17423""},{""label"":""Ndst3"",""id"":""glycogenes/show/295430""},{""label"":""Ndst3"",""id"":""glycogenes/show/83398""},{""label"":""Ndst4"",""id"":""glycogenes/show/362035""},{""label"":""Ndst4"",""id"":""glycogenes/show/64580""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""ndst2"",""id"":""glycogenes/show/100217321""},{""label"":""ndst2a"",""id"":""glycogenes/show/793524""},{""label"":""ndst2b"",""id"":""glycogenes/show/798226""},{""label"":""ndst3"",""id"":""glycogenes/show/100145653""},{""label"":""ndst3"",""id"":""glycogenes/show/100317129""},{""label"":""ndst4"",""id"":""glycogenes/show/100380006""},{""label"":""sfl"",""id"":""glycogenes/show/38736""}]","[""100145653"",""100217321"",""100317129"",""100329944"",""100380006"",""114002"",""15531"",""17423"",""177675"",""295430"",""29633"",""3340"",""362035"",""38736"",""496577"",""51477"",""570459"",""64579"",""64580"",""793524"",""798226"",""83398"",""8509"",""9348""]"
DOID:2615,"[""papilloma""]","[{""label"":""PLA2G4A"",""id"":""glycogenes/show/5321""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""Pla2g4a"",""id"":""glycogenes/show/18783""},{""label"":""pla2g4a"",""id"":""glycogenes/show/100145731""},{""label"":""pla2g4aa"",""id"":""glycogenes/show/30554""}]","[""100145731"",""18783"",""30554"",""5321"",""9536""]"
DOID:8499,"[""night blindness""]","[{""label"":""NYX"",""id"":""glycogenes/show/60506""}]","[""60506""]"
DOID:10128,"[""venous insufficiency""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:0110304,"[""autosomal dominant limb-girdle muscular dystrophy type 2""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:2452,"[""thrombophilia""]","[{""label"":""ACTB"",""id"":""glycogenes/show/60""}]","[""60""]"
DOID:1214,"[""tympanosclerosis""]","[{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""}]","[""179663"",""179665"",""18605"",""5167"",""847"",""850391"",""85496"",""856699""]"
DOID:288,"[""endometriosis of uterus""]","[{""label"":""HDAC9"",""id"":""glycogenes/show/9734""}]","[""9734""]"
DOID:0060448,"[""Fleck corneal dystrophy""]","[{""label"":""PIKFYVE"",""id"":""glycogenes/show/200576""}]","[""200576""]"
DOID:0112379,"[""muscular dystrophy-dystroglycanopathy type B4""]","[{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""495324""]"
DOID:9281,"[""phenylketonuria""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""}]","[""2539"",""2878"",""847""]"
DOID:0111392,"[""mucopolysaccharidosis type IVB""]","[{""label"":""GLB1"",""id"":""glycogenes/show/2720""},{""label"":""Glb1"",""id"":""glycogenes/show/12091""}]","[""12091"",""2720""]"
DOID:0081001,"[""Cowden syndrome 5""]","[{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""}]","[""5290""]"
DOID:0080094,"[""myofibrillar myopathy 3""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:4247,"[""coronary restenosis""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""1012"",""4153""]"
DOID:0080509,"[""Cornelia de Lange syndrome 5""]","[{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""hdac8.L"",""id"":""glycogenes/show/444137""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""363481"",""406740"",""444137"",""55869"",""70315"",""856181""]"
DOID:1749,"[""squamous cell carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""GALC"",""id"":""glycogenes/show/2581""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""LTA4H"",""id"":""glycogenes/show/4048""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rpe65"",""id"":""glycogenes/show/19892""},{""label"":""Rpe65"",""id"":""glycogenes/show/89826""},{""label"":""SFTPA2"",""id"":""glycogenes/show/729238""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""rpe65a"",""id"":""glycogenes/show/393724""},{""label"":""rpe65b"",""id"":""glycogenes/show/100002865""},{""label"":""rpe65c"",""id"":""glycogenes/show/100004076""}]","[""100002865"",""100004076"",""1012"",""14198"",""15461"",""1890"",""19892"",""2272"",""2581"",""293621"",""3265"",""393724"",""4048"",""41140"",""5290"",""5291"",""5293"",""5294"",""5335"",""5728"",""60398"",""6121"",""729238"",""7415"",""8434"",""851899"",""89826""]"
DOID:0050425,"[""restless legs syndrome""]","[{""label"":""CNP"",""id"":""glycogenes/show/1267""},{""label"":""Cnp"",""id"":""glycogenes/show/12799""},{""label"":""Cnp"",""id"":""glycogenes/show/25275""}]","[""1267"",""12799"",""25275""]"
DOID:2921,"[""glomerulonephritis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ALOX15"",""id"":""glycogenes/show/246""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""ELOVL5"",""id"":""glycogenes/show/60481""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""},{""label"":""LTC4S"",""id"":""glycogenes/show/4056""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""1636"",""180704"",""246"",""27226"",""308"",""4056"",""60481"",""6916"",""7412"",""7941"",""9415""]"
DOID:14693,"[""Clouston syndrome""]","[{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""DHCR24"",""id"":""glycogenes/show/1718""}]","[""1718"",""31"",""929""]"
DOID:2861,"[""congenital nonspherocytic hemolytic anemia""]","[{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GPI"",""id"":""glycogenes/show/2821""},{""label"":""HK1"",""id"":""glycogenes/show/3098""},{""label"":""PKLR"",""id"":""glycogenes/show/5313""}]","[""2539"",""2821"",""3098"",""5313""]"
DOID:3892,"[""insulinoma""]","[{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""SLC2A2"",""id"":""glycogenes/show/6514""}]","[""4684"",""6514""]"
DOID:0080258,"[""autosomal recessive congenital ichthyosis 14""]","[{""label"":""SULT2B1"",""id"":""glycogenes/show/6820""}]","[""6820""]"
DOID:0110777,"[""hereditary spastic paraplegia 26""]","[{""label"":""B4GALNT1"",""id"":""glycogenes/show/2583""},{""label"":""B4galnt1"",""id"":""glycogenes/show/14421""},{""label"":""B4galnt1"",""id"":""glycogenes/show/64828""},{""label"":""b4galnt1.L"",""id"":""glycogenes/show/379299""},{""label"":""b4galnt1.S"",""id"":""glycogenes/show/108709867""},{""label"":""b4galnt1"",""id"":""glycogenes/show/100145208""},{""label"":""b4galnt1a"",""id"":""glycogenes/show/558684""},{""label"":""b4galnt1b"",""id"":""glycogenes/show/793635""}]","[""100145208"",""108709867"",""14421"",""2583"",""379299"",""558684"",""64828"",""793635""]"
DOID:0060480,"[""left ventricular noncompaction""]","[{""label"":""SLC39A8"",""id"":""glycogenes/show/64116""}]","[""64116""]"
DOID:0110794,"[""hereditary spastic paraplegia 42""]","[{""label"":""SLC33A1"",""id"":""glycogenes/show/9197""}]","[""9197""]"
DOID:0111670,"[""primary hyperoxaluria type 1""]","[{""label"":""AGXT"",""id"":""glycogenes/show/189""}]","[""189""]"
DOID:0081025,"[""retinal cone dystrophy 3A""]","[{""label"":""PDE6H"",""id"":""glycogenes/show/5149""},{""label"":""Pde6h"",""id"":""glycogenes/show/114248""},{""label"":""Pde6h"",""id"":""glycogenes/show/78600""}]","[""114248"",""5149"",""78600""]"
