Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU06,,,,44260969,,1528.959268,C76H140N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU07,,,,44260970,,1498.912318,C74H134N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU08,,,,44260971,,1526.943618,C76H138N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA01,nLc4Cer(d18:1/16:0),,,70699265,,1226.749943,C60H110N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA02,nLc4Cer(d18:1/18:0),,,70699266,,1254.781243,C62H114N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA03,nLc4Cer(d18:1/20:0),,,70699267,,1282.812543,C64H118N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA04,nLc4Cer(d18:1/22:0),,,70699268,,1310.843843,C66H122N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA05,nLc4Cer(d18:1/24:0),,,70699269,,1338.875143,C68H126N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA06,nLc4Cer(d18:1/26:0),,,70699270,,1366.906443,C70H130N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA07,nLc4Cer(d18:1/24:1(15Z)),,,70699271,,1336.859493,C68H124N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA08,nLc4Cer(d18:1/26:1(17Z)),,,70699272,,1364.890793,C70H128N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB01,Lex-5(d18:1/16:0),,,44260980,,1372.807853,C66H120N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB02,Lex-5(d18:1/18:0),,,44260981,,1400.839153,C68H124N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB03,Lex-5(d18:1/20:0),,,44260982,,1428.870453,C70H128N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB04,Lex-5(d18:1/22:0),,,44260983,,1456.901753,C72H132N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB05,Lex-5(d18:1/24:0),,,44260984,,1484.933053,C74H136N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB06,Lex-5(d18:1/26:0),,,44260985,,1512.964353,C76H140N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB07,Lex-5(d18:1/24:1(15Z)),,,44260986,,1482.917403,C74H134N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB08,Lex-5(d18:1/26:1(17Z)),,,44260987,,1510.948703,C76H138N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC01,,,,44260988,,1388.802768,C66H120N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC02,,,,44260989,,1416.834068,C68H124N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC03,,,,44260990,,1444.865368,C70H128N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC04,,,,44260991,,1472.896668,C72H132N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC05,,,,44260992,,1500.927968,C74H136N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC06,,,,44260993,,1528.959268,C76H140N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC07,,,,44260994,,1498.912318,C74H134N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC08,,,,44260995,,1526.943618,C76H138N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD01,type II antigen(d18:1/16:0),,,44260996,,1372.807853,C66H120N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD02,type II antigen(d18:1/18:0),,,44260997,,1400.839153,C68H124N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD03,type II antigen(d18:1/20:0),,,44260998,,1428.870453,C70H128N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD04,type II antigen(d18:1/22:0),,,44260999,,1456.901753,C72H132N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD05,type II antigen(d18:1/24:0),,,44261000,,1484.933053,C74H136N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD06,type II antigen(d18:1/26:0),,,44261001,,1512.964353,C76H140N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD07,type II antigen(d18:1/24:1(15Z)),,,44261002,,1482.917403,C74H134N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD08,type II antigen(d18:1/26:1(17Z)),,,44261003,,1510.948703,C76H138N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE01,type II B antigen(d18:1/16:0),,,44261004,,1534.860678,C72H130N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE02,type II B antigen(d18:1/18:0),,,44261005,,1562.891978,C74H134N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE03,type II B antigen(d18:1/20:0),,,44261006,,1590.923278,C76H138N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE04,type II B antigen(d18:1/22:0),,,44261007,,1618.954578,C78H142N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE05,type II B antigen(d18:1/24:0),,,44261008,,1646.985878,C80H146N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE06,type II B antigen(d18:1/26:0),,,44261009,,1675.017178,C82H150N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE07,type II B antigen(d18:1/24:1(15Z)),,,44261010,,1644.970228,C80H144N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE08,type II B antigen(d18:1/26:1(17Z)),,,44261011,,1673.001528,C82H148N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF01,type II A antigen(d18:1/16:0),,,44261012,,1575.887227,C74H133N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF02,type II A antigen(d18:1/18:0),,,44261013,,1603.918527,C76H137N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF03,type II A antigen(d18:1/20:0),,,44261014,,1631.949827,C78H141N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF04,type II A antigen(d18:1/22:0),,,44261015,,1659.981127,C80H145N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF05,type II A antigen(d18:1/24:0),,,44261016,,1688.012427,C82H149N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF06,type II A antigen(d18:1/26:0),,,44261017,,1716.043727,C84H153N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF07,type II A antigen(d18:1/24:1(15Z)),,,44261018,,1685.996777,C82H147N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF08,type II A antigen(d18:1/26:1(17Z)),,,44261019,,1714.028077,C84H151N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG01,Ley-6(d18:1/16:0),,,44261020,,1518.865763,C72H130N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG02,Ley-6(d18:1/18:0),,,44261021,,1546.897063,C74H134N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG03,Ley-6(d18:1/20:0),,,44261022,,1574.928363,C76H138N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG04,Ley-6(d18:1/22:0),,,44261023,,1602.959663,C78H142N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG05,Ley-6(d18:1/24:0),,,44261024,,1630.990963,C80H146N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG06,Ley-6(d18:1/26:0),,,44261025,,1659.022263,C82H150N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG07,Ley-6(d18:1/24:1(15Z)),,,44261026,,1628.975313,C80H144N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG08,Ley-6(d18:1/26:1(17Z)),,,44261027,,1657.006613,C82H148N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH01,,,,44261028,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH02,,,,44261029,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH03,,,,44261030,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH04,,,,44261031,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH05,,,,44261032,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH06,,,,44261033,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH07,,,,44261034,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH08,,,,44261035,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI01,type III H antigen(d18:1/16:0),,,44261036,,1883.997962,C86H153N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI02,type III H antigen(d18:1/18:0),,,44261037,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI03,type III H antigen(d18:1/20:0),,,44261038,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI04,type III H antigen(d18:1/22:0),,,44261039,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI05,type III H antigen(d18:1/24:0),,,44261040,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI06,type III H antigen(d18:1/26:0),,,44261041,,2024.154462,C96H173N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI07,type III H antigen(d18:1/24:1(15Z)),,,44261042,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI08,type III H antigen(d18:1/26:1(17Z)),,,44261043,,2022.138812,C96H171N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ01,type III A antigen(d18:1/16:0),,,44261044,,2087.077336,C94H166N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ02,type III A antigen(d18:1/18:0),,,44261045,,2115.108636,C96H170N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ03,type III A antigen(d18:1/20:0),,,44261046,,2143.139936,C98H174N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ04,type III A antigen(d18:1/22:0),,,44261047,,2171.171236,C100H178N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ05,type III A antigen(d18:1/24:0),,,44261048,,2199.202536,C102H182N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ06,type III A antigen(d18:1/26:0),,,44261049,,2227.233836,C104H186N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ07,type III A antigen(d18:1/24:1(15Z)),,,44261050,,2197.186886,C102H180N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ08,type III A antigen(d18:1/26:1(17Z)),,,44261051,,2225.218186,C104H184N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK00,nLc5Cer,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK01,nLc5Cer(d18:1/16:0),,,44261052,,1429.829317,C68H123N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK02,nLc5Cer(d18:1/18:0),,,44261053,,1457.860617,C70H127N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK03,nLc5Cer(d18:1/20:0),,,44261054,,1485.891917,C72H131N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK04,nLc5Cer(d18:1/22:0),,,44261055,,1513.923217,C74H135N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK05,nLc5Cer(d18:1/24:0),,,44261056,,1541.954517,C76H139N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK06,nLc5Cer(d18:1/26:0),,,44261057,,1569.985817,C78H143N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK07,nLc5Cer(d18:1/24:1(15Z)),,,44261058,,1539.938867,C76H137N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK08,nLc5Cer(d18:1/26:1(17Z)),,,44261059,,1567.970167,C78H141N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL01,nLc6Cer(d18:1/16:0),,,44261060,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL02,nLc6Cer(d18:1/18:0),,,44261061,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL03,nLc6Cer(d18:1/20:0),,,44261062,,1647.944742,C78H141N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL04,nLc6Cer(d18:1/22:0),,,44261063,,1675.976042,C80H145N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL05,nLc6Cer(d18:1/24:0),,,44261064,,1704.007342,C82H149N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL06,nLc6Cer(d18:1/26:0),,,44261065,,1732.038642,C84H153N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL07,nLc6Cer(d18:1/24:1(15Z)),,,44261066,,1701.991692,C82H147N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL08,nLc6Cer(d18:1/26:1(17Z)),,,44261067,,1730.022992,C84H151N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM01,type II H antigen(d18:1/16:0),,,44261068,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM02,type II H antigen(d18:1/18:0),,,44261069,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM03,type II H antigen(d18:1/20:0),,,44261070,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM04,type II H antigen(d18:1/22:0),,,44261071,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM05,type II H antigen(d18:1/24:0),,,44261072,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM06,type II H antigen(d18:1/26:0),,,44261073,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM07,type II H antigen(d18:1/24:1(15Z)),,,44261074,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM08,type II H antigen(d18:1/26:1(17Z)),,,44261075,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN01,,,,44261076,,1794.961516,C82H146N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN02,,,,44261077,,1822.992816,C84H150N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN03,,,,44261078,,1851.024116,C86H154N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN04,,,,44261079,,1879.055416,C88H158N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN05,,,,44261080,,1907.086716,C90H162N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN06,,,,44261081,,1935.118016,C92H166N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN07,,,,44261082,,1905.071066,C90H160N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN08,,,,44261083,,1933.102366,C92H164N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO01,type II B antigen(d18:1/16:0),,,44261084,,1899.992877,C86H153N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO02,type II B antigen(d18:1/18:0),,,44261085,,1928.024177,C88H157N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO03,type II B antigen(d18:1/20:0),,,44261086,,1956.055477,C90H161N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO04,type II B antigen(d18:1/22:0),,,44261087,,1984.086777,C92H165N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO05,type II B antigen(d18:1/24:0),,,44261088,,2012.118077,C94H169N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO06,type II B antigen(d18:1/26:0),,,44261089,,2040.149377,C96H173N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO07,type II B antigen(d18:1/24:1(15Z)),,,44261090,,2010.102427,C94H167N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO08,type II B antigen(d18:1/26:1(17Z)),,,44261091,,2038.133727,C96H171N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP01,I antigen(d18:1/16:0),,,44261092,,1957.014341,C88H156N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP02,I antigen(d18:1/18:0),,,44261093,,1985.045641,C90H160N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP03,I antigen(d18:1/20:0),,,44261094,,2013.076941,C92H164N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP04,I antigen(d18:1/22:0),,,44261095,,2041.108241,C94H168N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP05,I antigen(d18:1/24:0),,,44261096,,2069.139541,C96H172N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP06,I antigen(d18:1/26:0),,,44261097,,2097.170841,C98H176N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP07,I antigen(d18:1/24:1(15Z)),,,44261098,,2067.123891,C96H170N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP08,I antigen(d18:1/26:1(17Z)),,,44261099,,2095.155191,C98H174N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ01,type II A antigen(d18:1/16:0),,,44261100,,1941.019426,C88H156N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ02,type II A antigen(d18:1/18:0),,,44261101,,1969.050726,C90H160N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ03,type II A antigen(d18:1/20:0),,,44261102,,1997.082026,C92H164N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ04,type II A antigen(d18:1/22:0),,,44261103,,2025.113326,C94H168N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ05,type II A antigen(d18:1/24:0),,,44261104,,2053.144626,C96H172N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ06,type II A antigen(d18:1/26:0),,,44261105,,2081.175926,C98H176N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ07,type II A antigen(d18:1/24:1(15Z)),,,44261106,,2051.128976,C96H170N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ08,type II A antigen(d18:1/26:1(17Z)),,,44261107,,2079.160276,C98H174N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR01,,,,44261108,,2249.130161,C100H176N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR02,,,,44261109,,2277.161461,C102H180N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR03,,,,44261110,,2305.192761,C104H184N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR04,,,,44261111,,2333.224061,C106H188N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR05,,,,44261112,,2361.255361,C108H192N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR06,,,,44261113,,2389.286661,C110H196N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR07,,,,44261114,,2359.239711,C108H190N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AR08,,,,44261115,,2387.271011,C110H194N4O51
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS01,Lex-7(d18:1/16:0),,,44261116,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS02,Lex-7(d18:1/18:0),,,44261117,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS03,Lex-7(d18:1/20:0),,,44261118,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS04,Lex-7(d18:1/22:0),,,44261119,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS05,Lex-7(d18:1/24:0),,,44261120,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS06,Lex-7(d18:1/26:0),,,44261121,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS07,Lex-7(d18:1/24:1(15Z)),,,44261122,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS08,Lex-7(d18:1/26:1(17Z)),,,44261123,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT00,,,,,,,
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT01,,,,44261124,,2573.235811,C112H196N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT02,,,,44261125,,2601.267111,C114H200N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT03,,,,44261126,,2629.298411,C116H204N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT04,,,,44261127,,2657.329711,C118H208N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT05,,,,44261128,,2685.361011,C120H212N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT06,,,,44261129,,2713.392311,C122H216N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT07,,,,44261130,,2683.345361,C120H210N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AT08,,,,44261131,,2711.376661,C122H214N4O61
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU01,dimeric Lex(d18:1/16:0),,,44261132,,1883.997962,C86H153N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU02,dimeric Lex(d18:1/18:0),,,44261133,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU03,dimeric Lex(d18:1/20:0),,,44261134,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU04,dimeric Lex(d18:1/22:0),,,44261135,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU05,dimeric Lex(d18:1/24:0),,,44261136,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU06,dimeric Lex(d18:1/26:0),,,44261137,,2024.154462,C96H173N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU07,dimeric Lex(d18:1/24:1(15Z)),,,44261138,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU08,dimeric Lex(d18:1/26:1(17Z)),,,44261139,,2022.138812,C96H171N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV01,,,,44261140,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV02,,,,44261141,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV03,,,,44261142,,1794.002652,C84H151N3O37
