Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM02,,,,44260709,,1765.971352,C82H147N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN02,,,,44260717,,1765.971352,C82H147N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV02,,,,44260781,,1765.971352,C82H147N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD02,,,,44260845,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH02,,,,44261029,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM02,type II H antigen(d18:1/18:0),,,44261069,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS02,Lex-7(d18:1/18:0),,,44261117,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV02,,,,44261141,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI02,,,,44261453,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK02,,,,44261469,,1765.971352,C82H147N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ02,,,,44261701,,1765.971352,C82H147N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR03,,,,44260302,,1768.971018,C82H148N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB08,,,,44260387,,1771.049541,C86H154N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL08,,,,44261907,,1771.049541,C86H154N4O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB06,,,,44260385,,1773.065191,C86H156N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL06,,,,44261905,,1773.065191,C86H156N4O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH03,Aleb(d18:1/20:0),,,44260670,,1778.007737,C84H151N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS03,,,,44260758,,1778.007737,C84H151N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM03,,,,44261278,,1778.007737,C84H151N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN03,,,,44261486,,1778.007737,C84H151N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK04,type IV B antigen(d18:1/22:0),,,44260247,,1781.007403,C84H152N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC04,,,,44261647,,1781.007403,C84H152N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG02,,,,44260213,,1781.966267,C82H147N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL02,,,,44261269,,1781.966267,C82H147N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW07,,,,44260346,,1781.991419,C84H151NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW05,,,,44260344,,1784.007069,C84H153NO38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG07,Bleb(d18:1/24:1(15Z)),,,44260666,,1791.028138,C86H154N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY07,,,,44261562,,1791.028138,C86H154N2O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG05,Bleb(d18:1/24:0),,,44260664,,1793.043788,C86H156N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY05,,,,44261560,,1793.043788,C86H156N2O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ03,type IV A antigen(d18:1/20:0),,,44260238,,1794.002652,C84H151N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI03,,,,44260438,,1794.002652,C84H151N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ03,,,,44260446,,1794.002652,C84H151N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN03,,,,44260478,,1794.002652,C84H151N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH03,,,,44260542,,1794.002652,C84H151N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL03,,,,44260574,,1794.002652,C84H151N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM03,,,,44260710,,1794.002652,C84H151N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN03,,,,44260718,,1794.002652,C84H151N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV03,,,,44260782,,1794.002652,C84H151N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD03,,,,44260846,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH03,,,,44261030,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM03,type II H antigen(d18:1/20:0),,,44261070,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS03,Lex-7(d18:1/20:0),,,44261118,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV03,,,,44261142,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI03,,,,44261454,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK03,,,,44261470,,1794.002652,C84H151N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ03,,,,44261702,,1794.002652,C84H151N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT01,Branched Forssman(d18:1/16:0),,,44260316,,1794.961516,C82H146N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO01,,,,44260724,,1794.961516,C82H146N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN01,,,,44261076,,1794.961516,C82H146N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF01,,,,44261220,,1794.961516,C82H146N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI01,,,,44261876,,1794.961516,C82H146N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ01,,,,44261884,,1794.961516,C82H146N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR04,,,,44260303,,1797.002318,C84H152N2O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH04,Aleb(d18:1/22:0),,,44260671,,1806.039037,C86H155N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS04,,,,44260759,,1806.039037,C86H155N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM04,,,,44261279,,1806.039037,C86H155N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN04,,,,44261487,,1806.039037,C86H155N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK07,type IV B antigen(d18:1/24:1(15Z)),,,44260250,,1807.023053,C86H154N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC07,,,,44261650,,1807.023053,C86H154N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK05,type IV B antigen(d18:1/24:0),,,44260248,,1809.038703,C86H156N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC05,,,,44261648,,1809.038703,C86H156N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG03,,,,44260214,,1809.997567,C84H151N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL03,,,,44261270,,1809.997567,C84H151N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW08,,,,44260347,,1810.022719,C86H155NO38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW06,,,,44260345,,1812.038369,C86H157NO38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG08,Bleb(d18:1/26:1(17Z)),,,44260667,,1819.059438,C88H158N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY08,,,,44261563,,1819.059438,C88H158N2O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG06,Bleb(d18:1/26:0),,,44260665,,1821.075088,C88H160N2O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY06,,,,44261561,,1821.075088,C88H160N2O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ04,type IV A antigen(d18:1/22:0),,,44260239,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI04,,,,44260439,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ04,,,,44260447,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN04,,,,44260479,,1822.033952,C86H155N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH04,,,,44260543,,1822.033952,C86H155N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL04,,,,44260575,,1822.033952,C86H155N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM04,,,,44260711,,1822.033952,C86H155N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN04,,,,44260719,,1822.033952,C86H155N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV04,,,,44260783,,1822.033952,C86H155N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD04,,,,44260847,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH04,,,,44261031,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM04,type II H antigen(d18:1/22:0),,,44261071,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS04,Lex-7(d18:1/22:0),,,44261119,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV04,,,,44261143,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI04,,,,44261455,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK04,,,,44261471,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ04,,,,44261703,,1822.033952,C86H155N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT02,Branched Forssman(d18:1/18:0),,,44260317,,1822.992816,C84H150N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO02,,,,44260725,,1822.992816,C84H150N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN02,,,,44261077,,1822.992816,C84H150N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF02,,,,44261221,,1822.992816,C84H150N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI02,,,,44261877,,1822.992816,C84H150N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ02,,,,44261885,,1822.992816,C84H150N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR07,,,,44260306,,1823.017968,C86H154N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR05,,,,44260304,,1825.033618,C86H156N2O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH07,Aleb(d18:1/24:1(15Z)),,,44260674,,1832.054687,C88H157N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS07,,,,44260762,,1832.054687,C88H157N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM07,,,,44261282,,1832.054687,C88H157N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN07,,,,44261490,,1832.054687,C88H157N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY01,,,,44260356,,1833.934694,C82H147NO43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH05,Aleb(d18:1/24:0),,,44260672,,1834.070337,C88H159N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS05,,,,44260760,,1834.070337,C88H159N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM05,,,,44261280,,1834.070337,C88H159N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN05,,,,44261488,,1834.070337,C88H159N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK08,type IV B antigen(d18:1/26:1(17Z)),,,44260251,,1835.054353,C88H158N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC08,,,,44261651,,1835.054353,C88H158N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK06,type IV B antigen(d18:1/26:0),,,44260249,,1837.070003,C88H160N2O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BC06,,,,44261649,,1837.070003,C88H160N2O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG04,,,,44260215,,1838.028867,C86H155N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL04,,,,44261271,,1838.028867,C86H155N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ07,type IV A antigen(d18:1/24:1(15Z)),,,44260242,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI07,,,,44260442,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ07,,,,44260450,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN07,,,,44260482,,1848.049602,C88H157N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH07,,,,44260546,,1848.049602,C88H157N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL07,,,,44260578,,1848.049602,C88H157N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM07,,,,44260714,,1848.049602,C88H157N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN07,,,,44260722,,1848.049602,C88H157N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV07,,,,44260786,,1848.049602,C88H157N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD07,,,,44260850,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH07,,,,44261034,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM07,type II H antigen(d18:1/24:1(15Z)),,,44261074,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS07,Lex-7(d18:1/24:1(15Z)),,,44261122,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV07,,,,44261146,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI07,,,,44261458,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK07,,,,44261474,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ07,,,,44261706,,1848.049602,C88H157N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ05,type IV A antigen(d18:1/24:0),,,44260240,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI05,,,,44260440,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ05,,,,44260448,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN05,,,,44260480,,1850.065252,C88H159N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH05,,,,44260544,,1850.065252,C88H159N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL05,,,,44260576,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM05,,,,44260712,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN05,,,,44260720,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV05,,,,44260784,,1850.065252,C88H159N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD05,,,,44260848,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH05,,,,44261032,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM05,type II H antigen(d18:1/24:0),,,44261072,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS05,Lex-7(d18:1/24:0),,,44261120,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV05,,,,44261144,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI05,,,,44261456,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK05,,,,44261472,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ05,,,,44261704,,1850.065252,C88H159N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT03,Branched Forssman(d18:1/20:0),,,44260318,,1851.024116,C86H154N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO03,,,,44260726,,1851.024116,C86H154N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN03,,,,44261078,,1851.024116,C86H154N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF03,,,,44261222,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI03,,,,44261878,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ03,,,,44261886,,1851.024116,C86H154N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR08,,,,44260307,,1851.049268,C88H158N2O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR06,,,,44260305,,1853.064918,C88H160N2O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH08,Aleb(d18:1/26:1(17Z)),,,44260675,,1860.085987,C90H161N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS08,,,,44260763,,1860.085987,C90H161N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM08,,,,44261283,,1860.085987,C90H161N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN08,,,,44261491,,1860.085987,C90H161N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY02,,,,44260357,,1861.965994,C84H151NO43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH06,Aleb(d18:1/26:0),,,44260673,,1862.101637,C90H163N3O36
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS06,,,,44260761,,1862.101637,C90H163N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM06,,,,44261281,,1862.101637,C90H163N3O36
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN06,,,,44261489,,1862.101637,C90H163N3O36
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG07,,,,44260218,,1864.044517,C88H157N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL07,,,,44261274,,1864.044517,C88H157N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG05,,,,44260216,,1866.060167,C88H159N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL05,,,,44261272,,1866.060167,C88H159N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX01,,,,44260348,,1874.961243,C84H150N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ08,type IV A antigen(d18:1/26:1(17Z)),,,44260243,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI08,,,,44260443,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ08,,,,44260451,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN08,,,,44260483,,1876.080902,C90H161N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH08,,,,44260547,,1876.080902,C90H161N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL08,,,,44260579,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM08,,,,44260715,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN08,,,,44260723,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV08,,,,44260787,,1876.080902,C90H161N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD08,,,,44260851,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH08,,,,44261035,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM08,type II H antigen(d18:1/26:1(17Z)),,,44261075,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS08,Lex-7(d18:1/26:1(17Z)),,,44261123,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV08,,,,44261147,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI08,,,,44261459,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK08,,,,44261475,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ08,,,,44261707,,1876.080902,C90H161N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ06,type IV A antigen(d18:1/26:0),,,44260241,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI06,,,,44260441,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ06,,,,44260449,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN06,,,,44260481,,1878.096552,C90H163N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH06,,,,44260545,,1878.096552,C90H163N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL06,,,,44260577,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM06,,,,44260713,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN06,,,,44260721,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV06,,,,44260785,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD06,,,,44260849,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH06,,,,44261033,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM06,type II H antigen(d18:1/26:0),,,44261073,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS06,Lex-7(d18:1/26:0),,,44261121,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV06,,,,44261145,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI06,,,,44261457,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK06,,,,44261473,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ06,,,,44261705,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT04,Branched Forssman(d18:1/22:0),,,44260319,,1879.055416,C88H158N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO04,,,,44260727,,1879.055416,C88H158N4O38
