Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB05,iso-LM1(d18:1/24:0),,,44260624,,1338.875143,C68H126N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA05,nLc4Cer(d18:1/24:0),,,70699269,,1338.875143,C68H126N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP05,,,,44261936,,1338.875143,C68H126N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR05,Cytolipin R(d18:1/24:0),,,44261576,,1338.875143,C68H126N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT05,,,,44261592,,1338.875143,C68H126N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF05,,,,44261672,,1338.875143,C68H126N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM03,,,,44260262,,1403.838819,C68H125NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU03,,,,44260326,,1387.843904,C68H125NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL08,,,,44260259,,1323.864244,C68H125NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO08,,,,44260283,,1323.864244,C68H125NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BD08,,,,44261659,,1323.864244,C68H125NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA08,,,,44261859,,1307.869329,C68H125NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AZ08,,,,44261627,,1307.869329,C68H125NO22
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN04,,,,44260591,,1351.870392,C68H125N3O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE02,SSEA-3 antigen(d18:1/18:0),,,44260197,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP02,,,,44260285,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA02,,,,44260373,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK02,,,,44260453,,1416.834068,C68H124N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ02,,,,44260557,,1416.834068,C68H124N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ02,,,,44260741,,1416.834068,C68H124N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU02,,,,44260965,,1416.834068,C68H124N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC02,,,,44260989,,1416.834068,C68H124N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ02,galgactosyl-paraglobside(d18:1/18:0),,,44261253,,1416.834068,C68H124N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK02,,,,44261261,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN02,,,,44261917,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS02,iGb5(d18:1/18:0),,,44261581,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU02,,,,44261597,,1416.834068,C68H124N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE02,,,,44261661,,1416.834068,C68H124N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI02,,,,44260549,,1400.839153,C68H124N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC02,Lewis a(d18:1/18:0),,,44260629,,1400.839153,C68H124N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD02,type I H antigen(d18:1/18:0),,,44260637,,1400.839153,C68H124N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB02,Lex-5(d18:1/18:0),,,44260981,,1400.839153,C68H124N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD02,type II antigen(d18:1/18:0),,,44260997,,1400.839153,C68H124N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV02,,,,44261605,,1400.839153,C68H124N2O27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB07,Globoside I/Cytolipin K(d18:1/24:1(15Z)),,,44260178,,1336.859493,C68H124N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS07,,,,44260314,,1336.859493,C68H124N2O23
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB07,asialo-GM1(d18:1/24:1(15Z)),,,44260498,,1336.859493,C68H124N2O23
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB07,iso-LM1(d18:1/24:1(15Z)),,,44260626,,1336.859493,C68H124N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA07,nLc4Cer(d18:1/24:1(15Z)),,,70699271,,1336.859493,C68H124N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP07,,,,44261938,,1336.859493,C68H124N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR07,Cytolipin R(d18:1/24:1(15Z)),,,44261578,,1336.859493,C68H124N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT07,,,,44261594,,1336.859493,C68H124N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF07,,,,44261674,,1336.859493,C68H124N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC01,Forssman antigen(d18:1/16:0),,,44260180,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD01,Para-Forssman x3b(d18:1/16:0),,,44260188,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC01,,,,44260388,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD01,,,,44260396,,1429.829317,C68H123N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC01,,,,44260500,,1429.829317,C68H123N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE01,,,,44260516,,1429.829317,C68H123N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO01,,,,44260596,,1429.829317,C68H123N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ01,,,,44260684,,1429.829317,C68H123N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK01,nLc5Cer(d18:1/16:0),,,44261052,,1429.829317,C68H123N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN01,P antigen(d18:1/16:0),,,44261284,,1429.829317,C68H123N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE01,,,,44261420,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD01,Forssman-like iGb4(d18:1/16:0),,,44261860,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO01,,,,44261924,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG01,,,,44261676,,1429.829317,C68H123N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL05,,,,44260256,,1297.848594,C66H123NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO05,,,,44260280,,1297.848594,C66H123NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BD05,,,,44261656,,1297.848594,C66H123NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA05,,,,44261856,,1281.853679,C66H123NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AZ05,,,,44261624,,1281.853679,C66H123NO22
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB04,Globoside I/Cytolipin K(d18:1/22:0),,,44260175,,1310.843843,C66H122N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS04,,,,44260311,,1310.843843,C66H122N2O23
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB04,asialo-GM1(d18:1/22:0),,,44260495,,1310.843843,C66H122N2O23
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB04,iso-LM1(d18:1/22:0),,,44260623,,1310.843843,C66H122N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA04,nLc4Cer(d18:1/22:0),,,70699268,,1310.843843,C66H122N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP04,,,,44261935,,1310.843843,C66H122N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR04,Cytolipin R(d18:1/22:0),,,44261575,,1310.843843,C66H122N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT04,,,,44261591,,1310.843843,C66H122N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF04,,,,44261671,,1310.843843,C66H122N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM02,,,,44260261,,1375.807519,C66H121NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU02,,,,44260325,,1359.812604,C66H121NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL07,,,,44260258,,1295.832944,C66H121NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO07,,,,44260282,,1295.832944,C66H121NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BD07,,,,44261658,,1295.832944,C66H121NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA07,,,,44261858,,1279.838029,C66H121NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AZ07,,,,44261626,,1279.838029,C66H121NO22
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN03,,,,44260590,,1323.839092,C66H121N3O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE01,SSEA-3 antigen(d18:1/16:0),,,44260196,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP01,,,,44260284,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA01,,,,44260372,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK01,,,,44260452,,1388.802768,C66H120N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ01,,,,44260556,,1388.802768,C66H120N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ01,,,,44260740,,1388.802768,C66H120N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU01,,,,44260964,,1388.802768,C66H120N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC01,,,,44260988,,1388.802768,C66H120N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ01,galgactosyl-paraglobside(d18:1/16:0),,,44261252,,1388.802768,C66H120N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK01,,,,44261260,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN01,,,,44261916,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS01,iGb5(d18:1/16:0),,,44261580,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU01,,,,44261596,,1388.802768,C66H120N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE01,,,,44261660,,1388.802768,C66H120N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI01,,,,44260548,,1372.807853,C66H120N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC01,Lewis a(d18:1/16:0),,,44260628,,1372.807853,C66H120N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD01,type I H antigen(d18:1/16:0),,,44260636,,1372.807853,C66H120N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB01,Lex-5(d18:1/16:0),,,44260980,,1372.807853,C66H120N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD01,type II antigen(d18:1/16:0),,,44260996,,1372.807853,C66H120N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV01,,,,44261604,,1372.807853,C66H120N2O27
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA06,asialo-GM2(d18:1/26:0),,,44260489,,1204.853618,C64H120N2O18
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA06,Lc3Cer(d18:1/26:0),,,44260617,,1204.853618,C64H120N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA06,,,,44261953,,1204.853618,C64H120N2O18
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL04,,,,44260255,,1269.817294,C64H119NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO04,,,,44260279,,1269.817294,C64H119NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BD04,,,,44261655,,1269.817294,C64H119NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA04,,,,44261855,,1253.822379,C64H119NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AZ04,,,,44261623,,1253.822379,C64H119NO22
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB03,Globoside I/Cytolipin K(d18:1/20:0),,,44260174,,1282.812543,C64H118N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS03,,,,44260310,,1282.812543,C64H118N2O23
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB03,asialo-GM1(d18:1/20:0),,,44260494,,1282.812543,C64H118N2O23
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB03,iso-LM1(d18:1/20:0),,,44260622,,1282.812543,C64H118N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA03,nLc4Cer(d18:1/20:0),,,70699267,,1282.812543,C64H118N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP03,,,,44261934,,1282.812543,C64H118N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR03,Cytolipin R(d18:1/20:0),,,44261574,,1282.812543,C64H118N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT03,,,,44261590,,1282.812543,C64H118N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF03,,,,44261670,,1282.812543,C64H118N2O23
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA08,asialo-GM2(d18:1/26:1(17Z)),,,44260491,,1202.837968,C64H118N2O18
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA08,Lc3Cer(d18:1/26:1(17Z)),,,44260619,,1202.837968,C64H118N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA08,,,,44261955,,1202.837968,C64H118N2O18
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM01,,,,44260260,,1347.776219,C64H117NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU01,,,,44260324,,1331.781304,C64H117NO27
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN02,,,,44260589,,1295.807792,C64H117N3O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA06,Gb3(d18:1/26:0),,,44260169,,1163.827069,C62H117NO18
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ06,Isoglobotriglycosylceramide(d18:1/26:0),,,44261569,,1163.827069,C62H117NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA06,,,,44261945,,1163.827069,C62H117NO18
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA05,asialo-GM2(d18:1/24:0),,,44260488,,1176.822318,C62H116N2O18
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA05,Lc3Cer(d18:1/24:0),,,44260616,,1176.822318,C62H116N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA05,,,,44261952,,1176.822318,C62H116N2O18
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL03,,,,44260254,,1241.785994,C62H115NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO03,,,,44260278,,1241.785994,C62H115NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BD03,,,,44261654,,1241.785994,C62H115NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA03,,,,44261854,,1225.791079,C62H115NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AZ03,,,,44261622,,1225.791079,C62H115NO22
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA08,Gb3(d18:1/26:1(17Z)),,,44260171,,1161.811419,C62H115NO18
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ08,Isoglobotriglycosylceramide(d18:1/26:1(17Z)),,,44261571,,1161.811419,C62H115NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA08,,,,44261947,,1161.811419,C62H115NO18
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB02,Globoside I/Cytolipin K(d18:1/18:0),,,44260173,,1254.781243,C62H114N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS02,,,,44260309,,1254.781243,C62H114N2O23
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB02,asialo-GM1(d18:1/18:0),,,44260493,,1254.781243,C62H114N2O23
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB02,iso-LM1(d18:1/18:0),,,44260621,,1254.781243,C62H114N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA02,nLc4Cer(d18:1/18:0),,,70699266,,1254.781243,C62H114N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP02,,,,44261933,,1254.781243,C62H114N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR02,Cytolipin R(d18:1/18:0),,,44261573,,1254.781243,C62H114N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT02,,,,44261589,,1254.781243,C62H114N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF02,,,,44261669,,1254.781243,C62H114N2O23
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA07,asialo-GM2(d18:1/24:1(15Z)),,,44260490,,1174.806668,C62H114N2O18
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA07,Lc3Cer(d18:1/24:1(15Z)),,,44260618,,1174.806668,C62H114N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA07,,,,44261954,,1174.806668,C62H114N2O18
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN01,,,,44260588,,1267.776492,C62H113N3O23
Other Neutral glycosphingolipids,LMSP05000001,Syriacin,,,52931241,,1059.777221,C62H109NO10S
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA05,Gb3(d18:1/24:0),,,44260168,,1135.795769,C60H113NO18
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ05,Isoglobotriglycosylceramide(d18:1/24:0),,,44261568,,1135.795769,C60H113NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA05,,,,44261944,,1135.795769,C60H113NO18
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA04,asialo-GM2(d18:1/22:0),,,44260487,,1148.791018,C60H112N2O18
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA04,Lc3Cer(d18:1/22:0),,,44260615,,1148.791018,C60H112N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA04,,,,44261951,,1148.791018,C60H112N2O18
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL02,,,,44260253,,1213.754694,C60H111NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO02,,,,44260277,,1213.754694,C60H111NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BD02,,,,44261653,,1213.754694,C60H111NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA02,,,,44261853,,1197.759779,C60H111NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AZ02,,,,44261621,,1197.759779,C60H111NO22
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA07,Gb3(d18:1/24:1(15Z)),,,44260170,,1133.780119,C60H111NO18
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ07,Isoglobotriglycosylceramide(d18:1/24:1(15Z)),,,44261570,,1133.780119,C60H111NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA07,,,,44261946,,1133.780119,C60H111NO18
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB01,Globoside I/Cytolipin K(d18:1/16:0),,,44260172,,1226.749943,C60H110N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS01,,,,44260308,,1226.749943,C60H110N2O23
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB01,asialo-GM1(d18:1/16:0),,,44260492,,1226.749943,C60H110N2O23
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB01,iso-LM1(d18:1/16:0),,,44260620,,1226.749943,C60H110N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA01,nLc4Cer(d18:1/16:0),,,70699265,,1226.749943,C60H110N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP01,,,,44261932,,1226.749943,C60H110N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR01,Cytolipin R(d18:1/16:0),,,44261572,,1226.749943,C60H110N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT01,,,,44261588,,1226.749943,C60H110N2O23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF01,,,,44261668,,1226.749943,C60H110N2O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA04,Gb3(d18:1/22:0),,,44260167,,1107.764469,C58H109NO18
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ04,Isoglobotriglycosylceramide(d18:1/22:0),,,44261567,,1107.764469,C58H109NO18
GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA04,,,,44261943,,1107.764469,C58H109NO18
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA03,asialo-GM2(d18:1/20:0),,,44260486,,1120.759718,C58H108N2O18
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA03,Lc3Cer(d18:1/20:0),,,44260614,,1120.759718,C58H108N2O18
GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA03,,,,44261950,,1120.759718,C58H108N2O18
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL01,,,,44260252,,1185.723394,C58H107NO23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO01,,,,44260276,,1185.723394,C58H107NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BD01,,,,44261652,,1185.723394,C58H107NO23
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA01,,,,44261852,,1169.728479,C58H107NO22
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AZ01,,,,44261620,,1169.728479,C58H107NO22
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010037,FMC-6(d18:1/24:0(2-OH)),,,52931248,,1037.737859,C58H103NO14
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010035,FMC-5(d18:1/24:0),,,52931246,,1021.742944,C58H103NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010036,FMC-5(d18:1/24:1),,,52931247,,1019.727294,C58H101NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010038,FMC-6(d18:1/22:0(2-OH)),,,52931249,,1009.706559,C56H99NO14
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010034,FMC-5(d18:1/22:0),,,132274113,136366,993.711644,C56H99NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB19,LacCer(d18:0/26:0),,,52931269,,1003.789894,C56H109NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB08,LacCer(d18:1/26:0),,,71728418,75340,1001.774244,C56H107NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB20,LacCer(d18:0/26:1),,,52931270,,1001.774244,C56H107NO13
"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD06,,,,44260161,,1001.774244,C56H107NO13
Gal- (Gala series),LMSP0509AA06,,,,44261961,,1001.774244,C56H107NO13
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA03,Gb3(d18:1/20:0),,,44260166,,1079.733169,C56H105NO18
