Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF05,,,,44260856,,2256.224,C104H185N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF06,,,,44260857,,2284.2553,C106H189N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF07,,,,44260858,,2254.20835,C104H183N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF08,,,,44260859,,2282.23965,C106H187N5O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG00,,,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG01,,,,44260860,,2306.151625,C102H179N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG02,,,,44260861,,2334.182925,C104H183N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG03,,,,44260862,,2362.214225,C106H187N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG04,,,,44260863,,2390.245525,C108H191N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG05,,,,44260864,,2418.276825,C110H195N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG06,,,,44260865,,2446.308125,C112H199N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG07,,,,44260866,,2416.261175,C110H193N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BG08,,,,44260867,,2444.292475,C112H197N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH00,,,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH01,,,,44260868,,1998.04089,C90H159N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH02,,,,44260869,,2026.07219,C92H163N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH03,,,,44260870,,2054.10349,C94H167N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH04,,,,44260871,,2082.13479,C96H171N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH05,,,,44260872,,2110.16609,C98H175N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH06,,,,44260873,,2138.19739,C100H179N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH07,,,,44260874,,2108.15044,C98H173N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH08,,,,44260875,,2136.18174,C100H177N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI00,,,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI01,,,,44260876,,2160.093715,C96H169N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI02,,,,44260877,,2188.125015,C98H173N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI03,,,,44260878,,2216.156315,C100H177N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI04,,,,44260879,,2244.187615,C102H181N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI05,,,,44260880,,2272.218915,C104H185N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI06,,,,44260881,,2300.250215,C106H189N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI07,,,,44260882,,2270.203265,C104H183N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI08,,,,44260883,,2298.234565,C106H187N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ00,,,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ01,,,,44260884,,2306.151625,C102H179N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ02,,,,44260885,,2334.182925,C104H183N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ03,,,,44260886,,2362.214225,C106H187N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ04,,,,44260887,,2390.245525,C108H191N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ05,,,,44260888,,2418.276825,C110H195N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ06,,,,44260889,,2446.308125,C112H199N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ07,,,,44260890,,2416.261175,C110H193N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BJ08,,,,44260891,,2444.292475,C112H197N5O52
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK00,,,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK01,,,,44260892,,2363.173089,C104H182N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK02,,,,44260893,,2391.204389,C106H186N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK03,,,,44260894,,2419.235689,C108H190N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK04,,,,44260895,,2447.266989,C110H194N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK05,,,,44260896,,2475.298289,C112H198N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK06,,,,44260897,,2503.329589,C114H202N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK07,,,,44260898,,2473.282639,C112H196N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BK08,,,,44260899,,2501.313939,C114H200N6O53
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL00,,,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL01,,,,44260900,,2509.230999,C110H192N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL02,,,,44260901,,2537.262299,C112H196N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL03,,,,44260902,,2565.293599,C114H200N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL04,,,,44260903,,2593.324899,C116H204N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL05,,,,44260904,,2621.356199,C118H208N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL06,,,,44260905,,2649.387499,C120H212N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL07,,,,44260906,,2619.340549,C118H206N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BL08,,,,44260907,,2647.371849,C120H210N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM00,,,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM01,,,,44260908,,2452.209535,C108H189N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM02,,,,44260909,,2480.240835,C110H193N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM03,,,,44260910,,2508.272135,C112H197N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM04,,,,44260911,,2536.303435,C114H201N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM05,,,,44260912,,2564.334735,C116H205N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM06,,,,44260913,,2592.366035,C118H209N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM07,,,,44260914,,2562.319085,C116H203N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BM08,,,,44260915,,2590.350385,C118H207N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN00,,,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN01,,,,44260916,,2509.230999,C110H192N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN02,,,,44260917,,2537.262299,C112H196N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN03,,,,44260918,,2565.293599,C114H200N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN04,,,,44260919,,2593.324899,C116H204N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN05,,,,44260920,,2621.356199,C118H208N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN06,,,,44260921,,2649.387499,C120H212N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN07,,,,44260922,,2619.340549,C118H206N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BN08,,,,44260923,,2647.371849,C120H210N6O57
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO01,,,,44260924,,2655.288909,C116H202N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO02,,,,44260925,,2683.320209,C118H206N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO03,,,,44260926,,2711.351509,C120H210N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO04,,,,44260927,,2739.382809,C122H214N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO05,,,,44260928,,2767.414109,C124H218N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO06,,,,44260929,,2795.445409,C126H222N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO07,,,,44260930,,2765.398459,C124H216N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BO08,,,,44260931,,2793.429759,C126H220N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP00,,,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP01,,,,44260932,,2452.209535,C108H189N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP02,,,,44260933,,2480.240835,C110H193N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP03,,,,44260934,,2508.272135,C112H197N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP04,,,,44260935,,2536.303435,C114H201N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP05,,,,44260936,,2564.334735,C116H205N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP06,,,,44260937,,2592.366035,C118H209N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP07,,,,44260938,,2562.319085,C116H203N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BP08,,,,44260939,,2590.350385,C118H207N5O56
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ01,,,,44260940,,2655.288909,C116H202N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ02,,,,44260941,,2683.320209,C118H206N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ03,,,,44260942,,2711.351509,C120H210N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ04,,,,44260943,,2739.382809,C122H214N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ05,,,,44260944,,2767.414109,C124H218N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ06,,,,44260945,,2795.445409,C126H222N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ07,,,,44260946,,2765.398459,C124H216N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BQ08,,,,44260947,,2793.429759,C126H220N6O61
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR01,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/16:0),,,44260948,,1591.882142,C74H133N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR02,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/18:0),,,44260949,,1619.913442,C76H137N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR03,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/20:0),,,44260950,,1647.944742,C78H141N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR04,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/22:0),,,44260951,,1675.976042,C80H145N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR05,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/24:0),,,44260952,,1704.007342,C82H149N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR06,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/26:0),,,44260953,,1732.038642,C84H153N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR07,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/24:1(15Z)),,,44260954,,1701.991692,C82H147N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR08,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/26:1(17Z)),,,44260955,,1730.022992,C84H151N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT01,,,,44260956,,1883.997962,C86H153N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT02,,,,44260957,,1912.029262,C88H157N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT03,,,,44260958,,1940.060562,C90H161N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT04,,,,44260959,,1968.091862,C92H165N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT05,,,,44260960,,1996.123162,C94H169N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT06,,,,44260961,,2024.154462,C96H173N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT07,,,,44260962,,1994.107512,C94H167N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT08,,,,44260963,,2022.138812,C96H171N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU00,,,,,,,
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU01,,,,44260964,,1388.802768,C66H120N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU02,,,,44260965,,1416.834068,C68H124N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU03,,,,44260966,,1444.865368,C70H128N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU04,,,,44260967,,1472.896668,C72H132N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU05,,,,44260968,,1500.927968,C74H136N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU06,,,,44260969,,1528.959268,C76H140N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU07,,,,44260970,,1498.912318,C74H134N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU08,,,,44260971,,1526.943618,C76H138N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA01,nLc4Cer(d18:1/16:0),,,70699265,,1226.749943,C60H110N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA02,nLc4Cer(d18:1/18:0),,,70699266,,1254.781243,C62H114N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA03,nLc4Cer(d18:1/20:0),,,70699267,,1282.812543,C64H118N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA04,nLc4Cer(d18:1/22:0),,,70699268,,1310.843843,C66H122N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA05,nLc4Cer(d18:1/24:0),,,70699269,,1338.875143,C68H126N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA06,nLc4Cer(d18:1/26:0),,,70699270,,1366.906443,C70H130N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA07,nLc4Cer(d18:1/24:1(15Z)),,,70699271,,1336.859493,C68H124N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA08,nLc4Cer(d18:1/26:1(17Z)),,,70699272,,1364.890793,C70H128N2O23
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB01,Lex-5(d18:1/16:0),,,44260980,,1372.807853,C66H120N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB02,Lex-5(d18:1/18:0),,,44260981,,1400.839153,C68H124N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB03,Lex-5(d18:1/20:0),,,44260982,,1428.870453,C70H128N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB04,Lex-5(d18:1/22:0),,,44260983,,1456.901753,C72H132N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB05,Lex-5(d18:1/24:0),,,44260984,,1484.933053,C74H136N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB06,Lex-5(d18:1/26:0),,,44260985,,1512.964353,C76H140N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB07,Lex-5(d18:1/24:1(15Z)),,,44260986,,1482.917403,C74H134N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB08,Lex-5(d18:1/26:1(17Z)),,,44260987,,1510.948703,C76H138N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC01,,,,44260988,,1388.802768,C66H120N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC02,,,,44260989,,1416.834068,C68H124N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC03,,,,44260990,,1444.865368,C70H128N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC04,,,,44260991,,1472.896668,C72H132N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC05,,,,44260992,,1500.927968,C74H136N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC06,,,,44260993,,1528.959268,C76H140N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC07,,,,44260994,,1498.912318,C74H134N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC08,,,,44260995,,1526.943618,C76H138N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD01,type II antigen(d18:1/16:0),,,44260996,,1372.807853,C66H120N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD02,type II antigen(d18:1/18:0),,,44260997,,1400.839153,C68H124N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD03,type II antigen(d18:1/20:0),,,44260998,,1428.870453,C70H128N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD04,type II antigen(d18:1/22:0),,,44260999,,1456.901753,C72H132N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD05,type II antigen(d18:1/24:0),,,44261000,,1484.933053,C74H136N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD06,type II antigen(d18:1/26:0),,,44261001,,1512.964353,C76H140N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD07,type II antigen(d18:1/24:1(15Z)),,,44261002,,1482.917403,C74H134N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD08,type II antigen(d18:1/26:1(17Z)),,,44261003,,1510.948703,C76H138N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE01,type II B antigen(d18:1/16:0),,,44261004,,1534.860678,C72H130N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE02,type II B antigen(d18:1/18:0),,,44261005,,1562.891978,C74H134N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE03,type II B antigen(d18:1/20:0),,,44261006,,1590.923278,C76H138N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE04,type II B antigen(d18:1/22:0),,,44261007,,1618.954578,C78H142N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE05,type II B antigen(d18:1/24:0),,,44261008,,1646.985878,C80H146N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE06,type II B antigen(d18:1/26:0),,,44261009,,1675.017178,C82H150N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE07,type II B antigen(d18:1/24:1(15Z)),,,44261010,,1644.970228,C80H144N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE08,type II B antigen(d18:1/26:1(17Z)),,,44261011,,1673.001528,C82H148N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF01,type II A antigen(d18:1/16:0),,,44261012,,1575.887227,C74H133N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF02,type II A antigen(d18:1/18:0),,,44261013,,1603.918527,C76H137N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF03,type II A antigen(d18:1/20:0),,,44261014,,1631.949827,C78H141N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF04,type II A antigen(d18:1/22:0),,,44261015,,1659.981127,C80H145N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF05,type II A antigen(d18:1/24:0),,,44261016,,1688.012427,C82H149N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF06,type II A antigen(d18:1/26:0),,,44261017,,1716.043727,C84H153N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF07,type II A antigen(d18:1/24:1(15Z)),,,44261018,,1685.996777,C82H147N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF08,type II A antigen(d18:1/26:1(17Z)),,,44261019,,1714.028077,C84H151N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG01,Ley-6(d18:1/16:0),,,44261020,,1518.865763,C72H130N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG02,Ley-6(d18:1/18:0),,,44261021,,1546.897063,C74H134N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG03,Ley-6(d18:1/20:0),,,44261022,,1574.928363,C76H138N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG04,Ley-6(d18:1/22:0),,,44261023,,1602.959663,C78H142N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG05,Ley-6(d18:1/24:0),,,44261024,,1630.990963,C80H146N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG06,Ley-6(d18:1/26:0),,,44261025,,1659.022263,C82H150N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG07,Ley-6(d18:1/24:1(15Z)),,,44261026,,1628.975313,C80H144N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG08,Ley-6(d18:1/26:1(17Z)),,,44261027,,1657.006613,C82H148N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH01,,,,44261028,,1737.940052,C80H143N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH02,,,,44261029,,1765.971352,C82H147N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH03,,,,44261030,,1794.002652,C84H151N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH04,,,,44261031,,1822.033952,C86H155N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH05,,,,44261032,,1850.065252,C88H159N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH06,,,,44261033,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH07,,,,44261034,,1848.049602,C88H157N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH08,,,,44261035,,1876.080902,C90H161N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI01,type III H antigen(d18:1/16:0),,,44261036,,1883.997962,C86H153N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI02,type III H antigen(d18:1/18:0),,,44261037,,1912.029262,C88H157N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI03,type III H antigen(d18:1/20:0),,,44261038,,1940.060562,C90H161N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI04,type III H antigen(d18:1/22:0),,,44261039,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI05,type III H antigen(d18:1/24:0),,,44261040,,1996.123162,C94H169N3O41
