Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0081340,congenital myopathy 2C,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081339,congenital myopathy 2B,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080685,aortic dissection,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110927,nemaline myopathy 3,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:22067542""]"
DOID:10486,intestinal atresia,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081340,congenital myopathy 2C,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080685,aortic dissection,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081339,congenital myopathy 2B,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112295,spondylometaphyseal dysplasia,Acp5,11433,Mus musculus,MGI:87883,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060479,Shwachman-Diamond syndrome,Srp54b,665155,Mus musculus,MGI:3714357,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1227,neutropenia,Srp54b,665155,Mus musculus,MGI:3714357,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112135,severe congenital neutropenia 8,Srp54b,665155,Mus musculus,MGI:3714357,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060479,Shwachman-Diamond syndrome,Srp54b,665155,Mus musculus,MGI:3714357,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110530,autosomal recessive nonsyndromic deafness 84B,Otogl,628870,Mus musculus,MGI:3647600,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080953,amelogenesis imperfecta type 1J,Acp4,100503991,Mus musculus,MGI:3644563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Ahcyl,11615,Mus musculus,MGI:3643647,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9279,hyperhomocysteinemia,Ahcyl,11615,Mus musculus,MGI:3643647,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,Ahcyl,11615,Mus musculus,MGI:3643647,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111039,hypermethioninemia with deficiency of S-adenosylhomocysteine hydrolase,Ahcyl,11615,Mus musculus,MGI:3643647,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8455,pyridoxine deficiency anemia,Ahcyl,11615,Mus musculus,MGI:3643647,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,Ahcyl,11615,Mus musculus,MGI:3643647,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,Ugt1a10,394430,Mus musculus,MGI:3580642,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt1a10,394430,Mus musculus,MGI:3580642,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,Ugt1a10,394430,Mus musculus,MGI:3580642,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,Ugt1a6b,394435,Mus musculus,MGI:3580629,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Ugt1a6b,394435,Mus musculus,MGI:3580629,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14735,hereditary angioedema,Hs3st6,328779,Mus musculus,MGI:3580487,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,Ugt1a9,394434,Mus musculus,MGI:3576092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt1a9,394434,Mus musculus,MGI:3576092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,Ugt1a9,394434,Mus musculus,MGI:3576092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,Ugt1a8,613123,Mus musculus,MGI:3576090,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,Ugt1a8,613123,Mus musculus,MGI:3576090,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt1a8,613123,Mus musculus,MGI:3576090,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110181,Charcot-Marie-Tooth disease axonal type 2Z,Morc2b,240069,Mus musculus,MGI:3045293,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050565,autosomal recessive nonsyndromic deafness,Afg2b,214616,Mus musculus,MGI:3036261,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112233,lissencephaly 8,Tmtc3,237500,Mus musculus,MGI:3036255,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,Tmtc3,237500,Mus musculus,MGI:3036255,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060280,primary pigmented nodular adrenocortical disease,Pde11a,241489,Mus musculus,MGI:3036251,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8670,eating disorder,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:27884425"",""PMID:32153359""]"
DOID:1875,impotence,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12704,ataxia telangiectasia,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:332,amyotrophic lateral sclerosis,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8466,retinal degeneration,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3627,aortic aneurysm,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt1a7c,394432,Mus musculus,MGI:3032636,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,Ugt1a7c,394432,Mus musculus,MGI:3032636,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Ugt1a7c,394432,Mus musculus,MGI:3032636,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,Ugt1a7c,394432,Mus musculus,MGI:3032636,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,Plpp4,381925,Mus musculus,MGI:2685936,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080201,Peters plus syndrome,B3glct,381694,Mus musculus,MGI:2685903,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31600785""]"
DOID:0080201,Peters plus syndrome,B3glct,381694,Mus musculus,MGI:2685903,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31600785""]"
DOID:0081097,Rafiq syndrome,Man1b1,227619,Mus musculus,MGI:2684954,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081097,Rafiq syndrome,Man1b1,227619,Mus musculus,MGI:2684954,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4621,holoprosencephaly,Plch1,269437,Mus musculus,MGI:2683547,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112152,CHIME syndrome,Pigl,327942,Mus musculus,MGI:2681271,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050814,temtamy preaxial brachydactyly syndrome,Chsy1,269941,Mus musculus,MGI:2681120,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1324,lung cancer,Dagla,269060,Mus musculus,MGI:2677061,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,Thsd4,207596,Mus musculus,MGI:2672033,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,Rerg,232441,Mus musculus,MGI:2665139,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Mgat4a,269181,Mus musculus,MGI:2662992,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110798,hereditary spastic paraplegia 46,Gba2,230101,Mus musculus,MGI:2654325,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080270,autosomal dominant nonsyndromic deafness 34,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090029,CINCA Syndrome,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:22558291""]"
DOID:12351,alcoholic hepatitis,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1555,urticaria,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:28939830""]"
DOID:0050854,Muckle-Wells syndrome,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080270,autosomal dominant nonsyndromic deafness 34,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090062,familial cold autoinflammatory syndrome 1,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:19501000""]"
DOID:4762,vasculogenic impotence,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10591,pre-eclampsia,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1875,impotence,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12236,primary biliary cholangitis,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2986,IgA glomerulonephritis,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Xylt1,233781,Mus musculus,MGI:2451073,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Xylt1,233781,Mus musculus,MGI:2451073,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060462,Desbuquois dysplasia,Xylt1,233781,Mus musculus,MGI:2451073,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2738,pseudoxanthoma elasticum,Xylt1,233781,Mus musculus,MGI:2451073,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,Gars1,353172,Mus musculus,MGI:2449057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110164,Charcot-Marie-Tooth disease type 2D,Gars1,353172,Mus musculus,MGI:2449057,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16982418"",""PMID:19470612"",""PMID:22144914"",""PMID:31557132""]"
DOID:0050539,Charcot-Marie-Tooth disease type 2,Gars1,353172,Mus musculus,MGI:2449057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12377,spinal muscular atrophy,Gars1,353172,Mus musculus,MGI:2449057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111204,obsolete distal hereditary motor neuronopathy type 5A,Gars1,353172,Mus musculus,MGI:2449057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111204,distal hereditary motor neuronopathy type 5A,Gars1,353172,Mus musculus,MGI:2449057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110635,muscular dystrophy-dystroglycanopathy type B5,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20675713""]"
DOID:0111241,congenital muscular dystrophy-dystroglycanopathy type A5,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20675713"",""PMID:24234655"",""PMID:26574668""]"
DOID:12930,dilated cardiomyopathy,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28859131""]"
DOID:0050560,Walker-Warburg syndrome,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11724,limb-girdle muscular dystrophy,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20675713"",""PMID:26306834""]"
DOID:0050700,cardiomyopathy,Pde2a,207728,Mus musculus,MGI:2446107,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111117,nephronophthisis-like nephropathy 1,Xpnpep3,321003,Mus musculus,MGI:2445217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:676,juvenile rheumatoid arthritis,Lacc1,210808,Mus musculus,MGI:2445077,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Xylt2,217119,Mus musculus,MGI:2444797,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:17517600""]"
DOID:0080322,polycystic kidney disease,Xylt2,217119,Mus musculus,MGI:2444797,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:17517600""]"
DOID:2738,pseudoxanthoma elasticum,Xylt2,217119,Mus musculus,MGI:2444797,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,Galnt12,230145,Mus musculus,MGI:2444664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111156,spermatogenic failure 9,Dpy19l2,320752,Mus musculus,MGI:2444662,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,Fitm2,228859,Mus musculus,MGI:2444508,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081273,Siddiqi syndrome,Fitm2,228859,Mus musculus,MGI:2444508,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081273,Siddiqi syndrome,Fitm2,228859,Mus musculus,MGI:2444508,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112380,muscular dystrophy-dystroglycanopathy type B2,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111240,congenital muscular dystrophy-dystroglycanopathy type A2,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110298,autosomal recessive limb-girdle muscular dystrophy type 2N,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110274,autosomal recessive limb-girdle muscular dystrophy,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,Poglut1,224143,Mus musculus,MGI:2444232,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110274,autosomal recessive limb-girdle muscular dystrophy,Poglut1,224143,Mus musculus,MGI:2444232,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060256,Dowling-Degos disease,Poglut1,224143,Mus musculus,MGI:2444232,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,Poglut1,224143,Mus musculus,MGI:2444232,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,Alg6,320438,Mus musculus,MGI:2444031,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080555,congenital disorder of glycosylation Ic,Alg6,320438,Mus musculus,MGI:2444031,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Pigz,239827,Mus musculus,MGI:2443822,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080172,thiopurine S-methyltransferase deficiency,Nudt15,214254,Mus musculus,MGI:2443366,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080172,thiopurine S-methyltransferase deficiency,Nudt15,214254,Mus musculus,MGI:2443366,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4621,holoprosencephaly,Pgap1,241062,Mus musculus,MGI:2443342,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:23213481""]"
DOID:0070433,hyperphosphatasia with impaired intellectual development syndrome 1,Pigv,230801,Mus musculus,MGI:2442480,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9870,galactosemia,Galm,319625,Mus musculus,MGI:2442420,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14116,multiple symmetric lipomatosis,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050539,Charcot-Marie-Tooth disease type 2,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14557,primary pulmonary hypertension,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13001,carotid stenosis,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
