Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0060264,pontocerebellar hypoplasia,AMPD1,270,Homo sapiens,HGNC:468,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,hda-4,181723,Caenorhabditis elegans,WB:WBGene00001837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2476,hereditary spastic paraplegia,Kif5c,16574,Mus musculus,MGI:1098269,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13207,proliferative diabetic retinopathy,C27A7.3,179665,Caenorhabditis elegans,WB:WBGene00007755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060367,Parkinson's disease 1,Faah,14073,Mus musculus,MGI:109609,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,MTMR2,8898,Homo sapiens,HGNC:7450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,Lpin1,14245,Mus musculus,MGI:1891340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13276,Mycoplasma pneumoniae pneumonia,galc.L,446948,Xenopus laevis,Xenbase:XB-GENE-1000113,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060062,familial juvenile hyperuricemic nephropathy,UMOD,7369,Homo sapiens,HGNC:12559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12471200"",""RGD:7240710""]"
DOID:13832,patent ductus arteriosus,Actg2,11468,Mus musculus,MGI:104589,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:409,liver disease,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3534,Lafora disease,EPM2A,7957,Homo sapiens,HGNC:3413,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:9744,type 1 diabetes mellitus,xylt1.S,108703114,Xenopus laevis,Xenbase:XB-GENE-17343461,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060898,Parkinson's disease 20,INP53,854276,Saccharomyces cerevisiae S288C,SGD:S000005635,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Ugt35C1,53507,Drosophila melanogaster,FB:FBgn0040256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,PMT2,851210,Saccharomyces cerevisiae S288C,SGD:S000000021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3068,glioblastoma,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,NAMPT,10135,Homo sapiens,HGNC:30092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,ALG5,855874,Saccharomyces cerevisiae S288C,SGD:S000006148,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:10359825""]"
DOID:14330,Parkinson's disease,nsf-1,266842,Caenorhabditis elegans,WB:WBGene00003818,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3454,brain infarction,TBXAS1,6916,Homo sapiens,HGNC:11609,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,Abo3,65270,Rattus norvegicus,RGD:628609,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,Ugt36E1,35139,Drosophila melanogaster,FB:FBgn0027070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3121,gallbladder cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18287863"",""PMID:18990008""]"
DOID:1508,candidiasis,Rragd,52187,Mus musculus,MGI:1098604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8778,Crohn's disease,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20186929""]"
DOID:14330,Parkinson's disease,Gba1,14466,Mus musculus,MGI:95665,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:28542158""]"
DOID:1596,depressive disorder,CHAT,1103,Homo sapiens,HGNC:1912,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050754,ataxia with oculomotor apraxia type 1,aptx,403092,Xenopus tropicalis,Xenbase:XB-GENE-1015068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3289150""]"
DOID:1996,rectum adenocarcinoma,EEF2,1938,Homo sapiens,HGNC:3214,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19360331""]"
DOID:0111359,large congenital melanocytic nevus,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111204,obsolete distal hereditary motor neuronopathy type 5A,Gars1,297113,Rattus norvegicus,RGD:1307856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,Hdac3,15183,Mus musculus,MGI:1343091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:234,colon adenocarcinoma,EFT2,851993,Saccharomyces cerevisiae S288C,SGD:S000002793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080217,lysosomal acid lipase deficiency,lipl-1,179771,Caenorhabditis elegans,WB:WBGene00010062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12858,Huntington's disease,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:2953866""]"
DOID:0060256,Dowling-Degos disease,pofut1.L,398423,Xenopus laevis,Xenbase:XB-GENE-979250,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4948,gallbladder carcinoma,abo.2,549858,Xenopus tropicalis,Xenbase:XB-GENE-969944,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,RPN1,856422,Saccharomyces cerevisiae S288C,SGD:S000001069,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10155,intestinal cancer,Rab11b,19326,Mus musculus,MGI:99425,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,ugt1a7,100384891,Danio rerio,ZFIN:ZDB-GENE-080227-6,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050425,restless legs syndrome,CNP,1267,Homo sapiens,HGNC:2158,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21570342""]"
DOID:1826,epilepsy,Tmtc3,37401,Drosophila melanogaster,FB:FBgn0020312,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28973161""]"
DOID:289,endometriosis,Hdac3,84578,Rattus norvegicus,RGD:619977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6364,migraine,Mfn1,192647,Rattus norvegicus,RGD:621460,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27984195""]"
DOID:0060041,autism spectrum disorder,ndst4,100380006,Xenopus tropicalis,Xenbase:XB-GENE-951845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,alg8.S,431849,Xenopus laevis,Xenbase:XB-GENE-967053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11115425""]"
DOID:4483,rhinitis,Cdc42,64465,Rattus norvegicus,RGD:71043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13809,familial combined hyperlipidemia,Lpl,24539,Rattus norvegicus,RGD:3017,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,Ugt1a1,24861,Rattus norvegicus,RGD:3935,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2752,glycogen storage disease II,GAA,2548,Homo sapiens,HGNC:4065,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:9477,pulmonary embolism,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112165,autosomal dominant nonsyndromic deafness 74,Pde1c,81742,Rattus norvegicus,RGD:68332,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3587,pancreatic ductal carcinoma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17481528""]"
DOID:1240,leukemia,gbgt1l2,566487,Danio rerio,ZFIN:ZDB-GENE-060531-71,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,Ugt35E1,53504,Drosophila melanogaster,FB:FBgn0040253,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,ugt1a1,100489505,Xenopus tropicalis,Xenbase:XB-GENE-998849,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,pomgnt1,100158594,Xenopus tropicalis,Xenbase:XB-GENE-959856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080411,familial adenomatous polyposis 3,Nthl1,18207,Mus musculus,MGI:1313275,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17221153"",""PMID:8518410""]"
DOID:0111898,CK syndrome,NSDHL,50814,Homo sapiens,HGNC:13398,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060050,autoimmune disease of blood,c1galt1a,555344,Danio rerio,ZFIN:ZDB-GENE-060503-810,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11100,Q fever,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9255891""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,CG31139,42698,Drosophila melanogaster,FB:FBgn0051139,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3321,GM2 gangliosidosis,GM2A,2760,Homo sapiens,HGNC:4367,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10364519""]"
DOID:12930,dilated cardiomyopathy,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2986,IgA glomerulonephritis,paf-2,180704,Caenorhabditis elegans,WB:WBGene00003907,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3500,gallbladder adenocarcinoma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20438364""]"
DOID:6432,pulmonary hypertension,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Nsf2,41694,Drosophila melanogaster,FB:FBgn0266464,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:12150502""]"
DOID:162,cancer,POLE,5426,Homo sapiens,HGNC:9177,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11949,Creutzfeldt-Jakob disease,Galc,14420,Mus musculus,MGI:95636,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1432,blindness,PNPLA6,10908,Homo sapiens,HGNC:16268,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,GLCE,26035,Homo sapiens,HGNC:17855,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27699767""]"
DOID:12716,newborn respiratory distress syndrome,ndst1b,570459,Danio rerio,ZFIN:ZDB-GENE-030131-8022,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,gyg1,394883,Xenopus tropicalis,Xenbase:XB-GENE-852729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112202,developmental and epileptic encephalopathy,Dnm1,13429,Mus musculus,MGI:107384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,Pon3,312086,Rattus norvegicus,RGD:1302965,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,CALR,811,Homo sapiens,HGNC:1455,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111156,spermatogenic failure 9,dpy-19,191628,Caenorhabditis elegans,WB:WBGene00001078,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3526,cerebral infarction,Lipg,291437,Rattus norvegicus,RGD:1310740,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,SRD5A3,79644,Homo sapiens,HGNC:25812,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,NAMPT,10135,Homo sapiens,HGNC:30092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:28202489""]"
DOID:0111239,congenital muscular dystrophy-dystroglycanopathy type A10,RXYLT1,10329,Homo sapiens,HGNC:13530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10763,hypertension,OPA1,4976,Homo sapiens,HGNC:8140,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050539,Charcot-Marie-Tooth disease type 2,RAB7A,7879,Homo sapiens,HGNC:9788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2799,bronchiolitis obliterans,SFTPD,6441,Homo sapiens,HGNC:10803,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18347569""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,POGLUT1,56983,Homo sapiens,HGNC:22954,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9261,nasopharynx carcinoma,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:33616746""]"
DOID:3908,lung non-small cell carcinoma,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:31375946""]"
DOID:3314,angiomyolipoma,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17932460"",""PMID:19265534""]"
DOID:2741,bilirubin metabolic disorder,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10091405"",""PMID:15753292"",""PMID:16609363"",""PMID:21993917"",""RGD:7240710""]"
DOID:3068,glioblastoma,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,gbgt1l2,566487,Danio rerio,ZFIN:ZDB-GENE-060531-71,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111237,congenital muscular dystrophy-dystroglycanopathy type A1,pomt1.S,108699937,Xenopus laevis,Xenbase:XB-GENE-6488680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9409,diabetes insipidus,HAS2,3037,Homo sapiens,HGNC:4819,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080283,developmental and epileptic encephalopathy 55,PIGP,51227,Homo sapiens,HGNC:3046,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080322,polycystic kidney disease,ALG5,29880,Homo sapiens,HGNC:20266,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111230,congenital muscular dystrophy-dystroglycanopathy type A11,b3galnt2,496641,Xenopus tropicalis,Xenbase:XB-GENE-1012156,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,plod3.L,380138,Xenopus laevis,Xenbase:XB-GENE-5916727,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,hs3st2,100492586,Xenopus tropicalis,Xenbase:XB-GENE-980910,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080561,congenital disorder of glycosylation Ii,ALG2,852815,Saccharomyces cerevisiae S288C,SGD:S000003033,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,eef2b,326929,Danio rerio,ZFIN:ZDB-GENE-030131-5128,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Ephx2,13850,Mus musculus,MGI:99500,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080382,nephrotic syndrome type 3,PLCE1,51196,Homo sapiens,HGNC:17175,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:705,Leber hereditary optic neuropathy,Ephx1,25315,Rattus norvegicus,RGD:2557,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2055,post-traumatic stress disorder,HSPA5,3309,Homo sapiens,HGNC:5238,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,ACTC1,70,Homo sapiens,HGNC:143,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9743,diabetic neuropathy,Lrrk2,66725,Mus musculus,MGI:1913975,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2223,platelet storage pool deficiency,Rab27a,50645,Rattus norvegicus,RGD:620918,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:986,alopecia areata,hdac1.L,397868,Xenopus laevis,Xenbase:XB-GENE-6252325,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,Hsp90aa1,299331,Rattus norvegicus,RGD:631409,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1574,alcohol use disorder,Rac1,19353,Mus musculus,MGI:97845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080844,omodysplasia 1,GPC6,10082,Homo sapiens,HGNC:4454,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050572,cone-rod dystrophy,PDE6C,5146,Homo sapiens,HGNC:8787,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:576,proteinuria,CD55,1604,Homo sapiens,HGNC:2665,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112225,BH4-deficient hyperphenylalaninemia B,Gch1,29244,Rattus norvegicus,RGD:61992,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2476,hereditary spastic paraplegia,ATL3,25923,Homo sapiens,HGNC:24526,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4440,seminoma,Fhit,14198,Mus musculus,MGI:1277947,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3068,glioblastoma,Enpp1,85496,Rattus norvegicus,RGD:628825,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060713,autosomal recessive congenital ichthyosis 4B,Piga,18700,Mus musculus,MGI:99461,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:15304084""]"
DOID:83,cataract,Pank4,269614,Mus musculus,MGI:2387466,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30585370""]"
DOID:3371,chondrosarcoma,ext1a,497279,Danio rerio,ZFIN:ZDB-GENE-050211-3,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17283861""]"
DOID:0050560,Walker-Warburg syndrome,B4gat1,293667,Rattus norvegicus,RGD:1309541,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,cat-4,179472,Caenorhabditis elegans,WB:WBGene00000298,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,FH,2271,Homo sapiens,HGNC:3700,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25576295""]"
