Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0060558,lethal congenital contracture syndrome,Dnm2,13430,Mus musculus,MGI:109547,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,DNM2,1785,Homo sapiens,HGNC:2974,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060558,lethal congenital contracture syndrome,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,Dnm2,13430,Mus musculus,MGI:109547,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,Dnm2,25751,Rattus norvegicus,RGD:2513,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,shi,45928,Drosophila melanogaster,FB:FBgn0003392,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,Dnm2,25751,Rattus norvegicus,RGD:2513,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060653,lethal congenital contracture syndrome 3,PIP5K1C,23396,Homo sapiens,HGNC:8996,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0090101,lethal congenital glycogen storage disease of heart,SNF4,852763,Saccharomyces cerevisiae S288C,SGD:S000003083,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:18474591""]"
DOID:1240,leukemia,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28476910""]"
DOID:1240,leukemia,abo.2,549858,Xenopus tropicalis,Xenbase:XB-GENE-969944,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,gbgt1l3,447881,Danio rerio,ZFIN:ZDB-GENE-040912-46,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,Abo,100301568,Rattus norvegicus,RGD:2307241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,ACSL6,23305,Homo sapiens,HGNC:16496,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10502316""]"
DOID:1240,leukemia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12781647""]"
DOID:1240,leukemia,gbgt1l2,566487,Danio rerio,ZFIN:ZDB-GENE-060531-71,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,abo.1,550054,Xenopus tropicalis,Xenbase:XB-GENE-5721534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,gbgt1l4,387303,Danio rerio,ZFIN:ZDB-GENE-031204-4,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,abo.4.L,108698863,Xenopus laevis,Xenbase:XB-GENE-17341092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,Nras,24605,Rattus norvegicus,RGD:3205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,gbgt1l5,563897,Danio rerio,ZFIN:ZDB-GENE-080402-11,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:1240,leukemia,Abo2,296504,Rattus norvegicus,RGD:1311152,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,Abo,80908,Mus musculus,MGI:2135738,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,abo.3,549437,Xenopus tropicalis,Xenbase:XB-GENE-5962599,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,abo.3.L,495825,Xenopus laevis,Xenbase:XB-GENE-5962623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18426641""]"
DOID:1240,leukemia,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:17205986""]"
DOID:1240,leukemia,Abo3,65270,Rattus norvegicus,RGD:628609,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18339682""]"
DOID:1240,leukemia,abo.4,100497509,Xenopus tropicalis,Xenbase:XB-GENE-996117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,GCD11,856746,Saccharomyces cerevisiae S288C,SGD:S000000827,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:23335982""]"
DOID:10579,leukodystrophy,YPC1,852481,Saccharomyces cerevisiae S288C,SGD:S000000387,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26792856""]"
DOID:10579,leukodystrophy,Eif2s3x,26905,Mus musculus,MGI:1349431,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,Eif2s3y,100312984,Rattus norvegicus,RGD:2314438,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,Eif2s3y,26908,Mus musculus,MGI:1349430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,ACER3,55331,Homo sapiens,HGNC:16066,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,eIF2ﾎｳ,41843,Drosophila melanogaster,FB:FBgn0263740,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,Acer3,66190,Mus musculus,MGI:1913440,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,bwa,250736,Drosophila melanogaster,FB:FBgn0045064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,eif2s3,327341,Danio rerio,ZFIN:ZDB-GENE-030131-5552,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,YDC1,856018,Saccharomyces cerevisiae S288C,SGD:S000006008,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:26792856""]"
DOID:10579,leukodystrophy,EIF2S3,1968,Homo sapiens,HGNC:3267,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10579,leukodystrophy,Eif2s3,299027,Rattus norvegicus,RGD:1561279,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12986,leukostasis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9201,lichen planus,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20372767""]"
DOID:0050852,limb ischemia,CS,1431,Homo sapiens,HGNC:2422,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11724,limb-girdle muscular dystrophy,CG15651,37375,Drosophila melanogaster,FB:FBgn0034567,CG15651,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11724,limb-girdle muscular dystrophy,fkrp,571426,Danio rerio,ZFIN:ZDB-GENE-070412-4,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11724,limb-girdle muscular dystrophy,fkrp.L,108698503,Xenopus laevis,Xenbase:XB-GENE-17338998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11724,limb-girdle muscular dystrophy,fkrp,100145309,Xenopus tropicalis,Xenbase:XB-GENE-964270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11724,limb-girdle muscular dystrophy,Fkrp,308390,Rattus norvegicus,RGD:1305852,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11724,limb-girdle muscular dystrophy,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11724,limb-girdle muscular dystrophy,FKRP,79147,Homo sapiens,HGNC:17997,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14523375""]"
DOID:0111530,linear nevus sebaceous syndrome,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111530,linear nevus sebaceous syndrome,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111530,linear nevus sebaceous syndrome,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22683711"",""RGD:7240710""]"
DOID:0111530,linear nevus sebaceous syndrome,Nras,24605,Rattus norvegicus,RGD:3205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111530,linear nevus sebaceous syndrome,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111530,linear nevus sebaceous syndrome,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111530,linear nevus sebaceous syndrome,nras.L,399446,Xenopus laevis,Xenbase:XB-GENE-6085929,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111530,linear nevus sebaceous syndrome,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111530,linear nevus sebaceous syndrome,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111530,linear nevus sebaceous syndrome,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,DHCR24,1718,Homo sapiens,HGNC:2859,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11519011""]"
DOID:3146,lipid metabolism disorder,Fitm2,228859,Mus musculus,MGI:2444508,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,Lpin3,64899,Mus musculus,MGI:1891342,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,Lpin2,64898,Mus musculus,MGI:1891341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,Lpin1,14245,Mus musculus,MGI:1891340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,FITM2,128486,Homo sapiens,HGNC:16135,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,fitm2,552928,Danio rerio,ZFIN:ZDB-GENE-050508-5,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,CPT2,38355,Drosophila melanogaster,FB:FBgn0035383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,HADHB,3032,Homo sapiens,HGNC:4803,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,HADHA,3030,Homo sapiens,HGNC:4801,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,YFT2,851917,Saccharomyces cerevisiae S288C,SGD:S000002727,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,CPT2,1376,Homo sapiens,HGNC:2330,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1528846""]"
DOID:3146,lipid metabolism disorder,Fitm,38596,Drosophila melanogaster,FB:FBgn0035586,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:28067622""]"
DOID:3146,lipid metabolism disorder,SCS3,852751,Saccharomyces cerevisiae S288C,SGD:S000003094,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,fitm-2,3565961,Caenorhabditis elegans,WB:WBGene00044094,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,LPIN2,9663,Homo sapiens,HGNC:14450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,HSD17B4,3295,Homo sapiens,HGNC:5213,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,FADS2,9415,Homo sapiens,HGNC:3575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,fitm2,100036626,Xenopus tropicalis,Xenbase:XB-GENE-950532,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,CPT1A,1374,Homo sapiens,HGNC:2328,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9691089""]"
DOID:3146,lipid metabolism disorder,LPIN3,64900,Homo sapiens,HGNC:14451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,PAH1,855201,Saccharomyces cerevisiae S288C,SGD:S000004775,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25475986""]"
DOID:9455,lipid storage disease,PSAP,5660,Homo sapiens,HGNC:9498,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:811,lipodystrophy,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:811,lipodystrophy,Lpin1,14245,Mus musculus,MGI:1891340,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:11138012""]"
DOID:811,lipodystrophy,PAH1,855201,Saccharomyces cerevisiae S288C,SGD:S000004775,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:811,lipodystrophy,AGPAT2,10555,Homo sapiens,HGNC:325,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11967537""]"
DOID:10966,lipoid nephrosis,LGALS1,3956,Homo sapiens,HGNC:6561,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3153,lipomatosis,CEL,1056,Homo sapiens,HGNC:1848,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17259390""]"
DOID:0050453,lissencephaly,PMT4,853608,Saccharomyces cerevisiae S288C,SGD:S000003904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA1B,10376,Homo sapiens,HGNC:18809,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba1c,300218,Rattus norvegicus,RGD:1307226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba1b,22143,Mus musculus,MGI:107804,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba8,53857,Mus musculus,MGI:1858225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba4a,22145,Mus musculus,MGI:1095410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba1b,500929,Rattus norvegicus,RGD:1565476,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Dg,36773,Drosophila melanogaster,FB:FBgn0034072,CG18250,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25232965""]"
DOID:0050453,lissencephaly,tba-8,191455,Caenorhabditis elegans,WB:WBGene00006534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA1A,7846,Homo sapiens,HGNC:20766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17584854""]"
DOID:0050453,lissencephaly,tuba4b,549448,Xenopus tropicalis,Xenbase:XB-GENE-489927,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,tba-2,173167,Caenorhabditis elegans,WB:WBGene00006529,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba4a,316531,Rattus norvegicus,RGD:1359623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt1.S,108699937,Xenopus laevis,Xenbase:XB-GENE-6488680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba3b,500363,Rattus norvegicus,RGD:1565155,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba8,500377,Rattus norvegicus,RGD:1566041,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,ﾎｱTub84B,40848,Drosophila melanogaster,FB:FBgn0003884,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:25860149""]"
DOID:0050453,lissencephaly,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomgnt1.S,495292,Xenopus laevis,Xenbase:XB-GENE-959859,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomgnt1,100158594,Xenopus tropicalis,Xenbase:XB-GENE-959856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba3a,500319,Rattus norvegicus,RGD:1565719,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA3E,112714,Homo sapiens,HGNC:20765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,POMGNT1,55624,Homo sapiens,HGNC:19139,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17559086""]"
DOID:0050453,lissencephaly,tw,31024,Drosophila melanogaster,FB:FBgn0086368,CG12311,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,ﾎｱTub85E,41183,Drosophila melanogaster,FB:FBgn0003886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA3D,113457,Homo sapiens,HGNC:24071,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Pomgnt1,362567,Rattus norvegicus,RGD:1359396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
