Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:423,myopathy,MTM1,4534,Homo sapiens,HGNC:7448,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14717,centronuclear myopathy,MTM1,4534,Homo sapiens,HGNC:7448,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:422,congenital structural myopathy,MTM1,4534,Homo sapiens,HGNC:7448,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8640223""]"
DOID:0111225,centronuclear myopathy X-linked,MTM1,4534,Homo sapiens,HGNC:7448,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,MTM1,4534,Homo sapiens,HGNC:7448,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111225,centronuclear myopathy X-linked,MTMR1,8776,Homo sapiens,HGNC:7449,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:423,myopathy,MTMR1,8776,Homo sapiens,HGNC:7449,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,MTMR1,8776,Homo sapiens,HGNC:7449,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,MTMR2,8898,Homo sapiens,HGNC:7450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110191,Charcot-Marie-Tooth disease type 4B1,MTMR2,8898,Homo sapiens,HGNC:7450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0111225,centronuclear myopathy X-linked,MTMR2,8898,Homo sapiens,HGNC:7450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:423,myopathy,MTMR2,8898,Homo sapiens,HGNC:7450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,MTMR3,8897,Homo sapiens,HGNC:7451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111225,centronuclear myopathy X-linked,MTMR3,8897,Homo sapiens,HGNC:7451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111225,centronuclear myopathy X-linked,MTMR4,9110,Homo sapiens,HGNC:7452,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:767,muscular atrophy,MTMR4,9110,Homo sapiens,HGNC:7452,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,MTMR4,9110,Homo sapiens,HGNC:7452,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,MTMR6,9107,Homo sapiens,HGNC:7453,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111225,centronuclear myopathy X-linked,MTMR6,9107,Homo sapiens,HGNC:7453,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14717,centronuclear myopathy,MTMR6,9107,Homo sapiens,HGNC:7453,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10595,Charcot-Marie-Tooth disease,MTMR7,9108,Homo sapiens,HGNC:7454,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111225,centronuclear myopathy X-linked,MTMR7,9108,Homo sapiens,HGNC:7454,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14717,centronuclear myopathy,MTMR7,9108,Homo sapiens,HGNC:7454,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,GET3,439,Homo sapiens,HGNC:752,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:162,cancer,GET3,439,Homo sapiens,HGNC:752,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060740,methylmalonic aciduria due to methylmalonyl-CoA mutase deficiency,MMUT,4594,Homo sapiens,HGNC:7526,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:27167370"",""RGD:7240710""]"
DOID:14749,methylmalonic acidemia,MMUT,4594,Homo sapiens,HGNC:7526,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050424,familial adenomatous polyposis,MUTYH,4595,Homo sapiens,HGNC:7527,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11818965""]"
DOID:0080410,familial adenomatous polyposis 2,MUTYH,4595,Homo sapiens,HGNC:7527,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10534,stomach cancer,MUTYH,4595,Homo sapiens,HGNC:7527,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:5517,stomach carcinoma,MUTYH,4595,Homo sapiens,HGNC:7527,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15273732""]"
DOID:3613,Canavan disease,ASPA,443,Homo sapiens,HGNC:756,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:8252036"",""RGD:7240710""]"
DOID:479,angiokeratoma,NAGA,4668,Homo sapiens,HGNC:7631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8040340""]"
DOID:0112318,Schindler disease type 1,NAGA,4668,Homo sapiens,HGNC:7631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2367,neuroaxonal dystrophy,NAGA,4668,Homo sapiens,HGNC:7631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:2243144""]"
DOID:0112319,Kanzaki disease,NAGA,4668,Homo sapiens,HGNC:7631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14499,Fabry disease,NAGA,4668,Homo sapiens,HGNC:7631,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111394,mucopolysaccharidosis type IIIB,NAGLU,4669,Homo sapiens,HGNC:7632,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:12801,mucopolysaccharidosis III,NAGLU,4669,Homo sapiens,HGNC:7632,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:11136549"",""PMID:11668611"",""PMID:4261742""]"
DOID:10754,otitis media,NAGLU,4669,Homo sapiens,HGNC:7632,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110178,Charcot-Marie-Tooth disease axonal type 2V,NAGLU,4669,Homo sapiens,HGNC:7632,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4947,cholangiocarcinoma,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12031086""]"
DOID:3312,bipolar disorder,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15050861""]"
DOID:5844,myocardial infarction,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:32962079""]"
DOID:1574,alcohol use disorder,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050933,ovarian serous carcinoma,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25455994""]"
DOID:3892,insulinoma,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8972754""]"
DOID:10652,Alzheimer's disease,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1459,hypothyroidism,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10374842"",""PMID:11249065""]"
DOID:0050700,cardiomyopathy,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23462508""]"
DOID:5419,schizophrenia,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30664618""]"
DOID:657,adenoma,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15100237""]"
DOID:1596,depressive disorder,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15714132""]"
DOID:3073,brain glioblastoma multiforme,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20219118""]"
DOID:0060318,acute promyelocytic leukemia,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24296270""]"
DOID:11198,DiGeorge syndrome,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1059,intellectual disability,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3827,congenital diaphragmatic hernia,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12716,newborn respiratory distress syndrome,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081210,autosomal recessive intellectual developmental disorder 46,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14227,azoospermia,NDST2,8509,Homo sapiens,HGNC:7681,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1059,intellectual disability,NDST2,8509,Homo sapiens,HGNC:7681,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,NDST2,8509,Homo sapiens,HGNC:7681,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,NDST3,9348,Homo sapiens,HGNC:7682,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1059,intellectual disability,NDST3,9348,Homo sapiens,HGNC:7682,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,NDST3,9348,Homo sapiens,HGNC:7682,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110734,neurodegeneration with brain iron accumulation,NDUFAB1,4706,Homo sapiens,HGNC:7694,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080488,mucolipidosis,NEU1,4758,Homo sapiens,HGNC:7758,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3343,glycoproteinosis,NEU1,4758,Homo sapiens,HGNC:7758,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080488,mucolipidosis,NEU1,4758,Homo sapiens,HGNC:7758,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:653,purine-pyrimidine metabolic disorder,PNP,4860,Homo sapiens,HGNC:7892,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:3029074""]"
DOID:5813,purine nucleoside phosphorylase deficiency,PNP,4860,Homo sapiens,HGNC:7892,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080600,COVID-19,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:2945,severe acute respiratory syndrome,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15784866""]"
DOID:4948,gallbladder carcinoma,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:7795450""]"
DOID:583,hemolytic anemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3136561""]"
DOID:0080600,COVID-19,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:0081267,graft-versus-host disease,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3289150""]"
DOID:0081267,graft-versus-host disease,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3289150""]"
DOID:13406,pulmonary sarcoidosis,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9036208""]"
DOID:1496,echinococcosis,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:2142987""]"
DOID:552,pneumonia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:4375858""]"
DOID:2841,asthma,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16008680"",""PMID:19771478""]"
DOID:9952,acute lymphoblastic leukemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17065136""]"
DOID:14067,Plasmodium falciparum malaria,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18003641""]"
DOID:2237,hepatitis,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:1240,leukemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18426641""]"
DOID:10763,hypertension,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:1793,pancreatic cancer,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20103627""]"
DOID:653,purine-pyrimidine metabolic disorder,ATIC,471,Homo sapiens,HGNC:794,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15114530""]"
DOID:1240,leukemia,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080690,RASopathy,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111530,linear nevus sebaceous syndrome,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9538,multiple myeloma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24335104""]"
DOID:0080690,RASopathy,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25204082""]"
DOID:0050908,myelodysplastic syndrome,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:23708912""]"
DOID:0050700,cardiomyopathy,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060581,Noonan syndrome 3,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:18334737""]"
DOID:2671,transitional cell carcinoma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19303097""]"
DOID:686,liver carcinoma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:3018923""]"
DOID:4362,cervical cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:14984964""]"
DOID:0111359,large congenital melanocytic nevus,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:114,heart disease,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9119,acute myeloid leukemia,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21283084"",""PMID:25204082""]"
DOID:684,hepatocellular carcinoma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21993994"",""PMID:30685691""]"
DOID:1909,melanoma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25393105""]"
DOID:9256,colorectal cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:11984,hypertrophic cardiomyopathy,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3969,thyroid gland papillary carcinoma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:162,cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111162,epidermal nevus,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110117,autoimmune lymphoproliferative syndrome type 4,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9446,cholangitis,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30690835""]"
DOID:10155,intestinal cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060584,Noonan syndrome 6,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3068,glioblastoma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11351043"",""PMID:15517309""]"
DOID:3070,high grade glioma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060041,autism spectrum disorder,NSF,4905,Homo sapiens,HGNC:8016,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,NSF,4905,Homo sapiens,HGNC:8016,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070377,developmental and epileptic encephalopathy 96,NSF,4905,Homo sapiens,HGNC:8016,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3328,temporal lobe epilepsy,NSF,4905,Homo sapiens,HGNC:8016,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050632,oculocutaneous albinism,NSF,4905,Homo sapiens,HGNC:8016,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,NSF,4905,Homo sapiens,HGNC:8016,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,NT5E,4907,Homo sapiens,HGNC:8021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111582,hereditary arterial and articular multiple calcification syndrome,NT5E,4907,Homo sapiens,HGNC:8021,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110797,hereditary spastic paraplegia 45,NT5C2,22978,Homo sapiens,HGNC:8022,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9970,obesity,NT5C2,22978,Homo sapiens,HGNC:8022,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
