Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:1240,leukemia,abo.4,100497509,Xenopus tropicalis,Xenbase:XB-GENE-996117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090101,lethal congenital glycogen storage disease of heart,SNF4,852763,Saccharomyces cerevisiae S288C,SGD:S000003083,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:18474591""]"
DOID:0060653,lethal congenital contracture syndrome 3,PIP5K1C,23396,Homo sapiens,HGNC:8996,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060558,lethal congenital contracture syndrome,DNM2,1785,Homo sapiens,HGNC:2974,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060558,lethal congenital contracture syndrome,shi,45928,Drosophila melanogaster,FB:FBgn0003392,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,Dnm2,13430,Mus musculus,MGI:109547,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,DNM2,1785,Homo sapiens,HGNC:2974,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060558,lethal congenital contracture syndrome,dyn-1,181644,Caenorhabditis elegans,WB:WBGene00001130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,Dnm2,13430,Mus musculus,MGI:109547,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,Dnm2,25751,Rattus norvegicus,RGD:2513,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,shi,45928,Drosophila melanogaster,FB:FBgn0003392,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060558,lethal congenital contracture syndrome,Dnm2,25751,Rattus norvegicus,RGD:2513,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2297,leptospirosis,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2297,leptospirosis,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2297,leptospirosis,Ada,24165,Rattus norvegicus,RGD:2031,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21320715""]"
DOID:2297,leptospirosis,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19330263""]"
DOID:2297,leptospirosis,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2297,leptospirosis,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2297,leptospirosis,ada,436919,Danio rerio,ZFIN:ZDB-GENE-040718-393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2297,leptospirosis,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10887,lepromatous leprosy,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20650301""]"
DOID:5138,leiomyomatosis,CD44,960,Homo sapiens,HGNC:1681,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15762960""]"
DOID:5138,leiomyomatosis,FH,2271,Homo sapiens,HGNC:3700,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,ar,564156,Danio rerio,ZFIN:ZDB-GENE-060131-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,parp1,560788,Danio rerio,ZFIN:ZDB-GENE-030131-3955,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,Kif5c,16574,Mus musculus,MGI:1098269,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,Parp1,25591,Rattus norvegicus,RGD:2053,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21896544""]"
DOID:127,leiomyoma,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17097286"",""PMID:18000229""]"
DOID:127,leiomyoma,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,parp-1,266823,Caenorhabditis elegans,WB:WBGene00004049,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,Kif5c,311024,Rattus norvegicus,RGD:1308539,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16443508"",""PMID:16730007""]"
DOID:127,leiomyoma,Parp1,3355109,Drosophila melanogaster,FB:FBgn0010247,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,KIF5C,3800,Homo sapiens,HGNC:6325,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20396563""]"
DOID:0060480,left ventricular noncompaction,SLC39A8,64116,Homo sapiens,HGNC:20862,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060480,left ventricular noncompaction,SLC39A8,64116,Homo sapiens,HGNC:20862,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111343,lateral meningocele syndrome,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060892,late onset Parkinson's disease,PSAP,5660,Homo sapiens,HGNC:9498,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060892,late onset Parkinson's disease,Gba1,14466,Mus musculus,MGI:95665,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060892,late onset Parkinson's disease,GBA1,2629,Homo sapiens,HGNC:4177,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060892,late onset Parkinson's disease,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060892,late onset Parkinson's disease,ADH1C,126,Homo sapiens,HGNC:251,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060892,late onset Parkinson's disease,gba-4,177314,Caenorhabditis elegans,WB:WBGene00021160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2596,larynx cancer,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:23516596""]"
DOID:2876,laryngeal squamous cell carcinoma,Plcg1,25738,Rattus norvegicus,RGD:3347,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8138195""]"
DOID:2876,laryngeal squamous cell carcinoma,Ada,24165,Rattus norvegicus,RGD:2031,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,ada,436919,Danio rerio,ZFIN:ZDB-GENE-040718-393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,PLCG1,5335,Homo sapiens,HGNC:9065,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:33466212""]"
DOID:2876,laryngeal squamous cell carcinoma,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8138195""]"
DOID:2876,laryngeal squamous cell carcinoma,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24074040"",""PMID:27188866"",""PMID:28641905""]"
DOID:2876,laryngeal squamous cell carcinoma,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111359,large congenital melanocytic nevus,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111359,large congenital melanocytic nevus,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111359,large congenital melanocytic nevus,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111359,large congenital melanocytic nevus,nras.L,399446,Xenopus laevis,Xenbase:XB-GENE-6085929,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111359,large congenital melanocytic nevus,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111359,large congenital melanocytic nevus,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111359,large congenital melanocytic nevus,Nras,24605,Rattus norvegicus,RGD:3205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3650,lactic acidosis,PYGL,5836,Homo sapiens,HGNC:9725,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17705025""]"
DOID:3650,lactic acidosis,Pygl,110095,Mus musculus,MGI:97829,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3650,lactic acidosis,Glyp,33386,Drosophila melanogaster,FB:FBgn0004507,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3650,lactic acidosis,Pygl,64035,Rattus norvegicus,RGD:620687,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17705025""]"
DOID:3650,lactic acidosis,GPH1,856289,Saccharomyces cerevisiae S288C,SGD:S000006364,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3650,lactic acidosis,DLAT,1737,Homo sapiens,HGNC:2896,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:648,kuru,PRNP,5621,Homo sapiens,HGNC:9449,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1074,kidney failure,Kl,83504,Rattus norvegicus,RGD:620396,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:10892340""]"
DOID:1074,kidney failure,parp-1,266823,Caenorhabditis elegans,WB:WBGene00004049,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1074,kidney failure,NAMPT,10135,Homo sapiens,HGNC:30092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1074,kidney failure,Nampt,297508,Rattus norvegicus,RGD:631365,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25594614""]"
DOID:1074,kidney failure,KL,9365,Homo sapiens,HGNC:6344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1074,kidney failure,Nampt,59027,Mus musculus,MGI:1929865,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1074,kidney failure,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1074,kidney failure,Kl,16591,Mus musculus,MGI:1101771,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1074,kidney failure,Parp1,25591,Rattus norvegicus,RGD:2053,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19833176""]"
DOID:1074,kidney failure,parp1,560788,Danio rerio,ZFIN:ZDB-GENE-030131-3955,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1074,kidney failure,Parp1,3355109,Drosophila melanogaster,FB:FBgn0010247,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,KLB,152831,Homo sapiens,HGNC:15527,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Xylt1,233781,Mus musculus,MGI:2451073,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,LCTL,197021,Homo sapiens,HGNC:15583,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Kl,16591,Mus musculus,MGI:1101771,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,CDC42,850930,Saccharomyces cerevisiae S288C,SGD:S000004219,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,xylt1,560951,Danio rerio,ZFIN:ZDB-GENE-111017-2,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,sqv-6,190099,Caenorhabditis elegans,WB:WBGene00005024,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,GBA3,57733,Homo sapiens,HGNC:19069,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Cdc42,64465,Rattus norvegicus,RGD:71043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,XYLT1,64131,Homo sapiens,HGNC:15516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Lctl,235435,Mus musculus,MGI:2183549,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,RAC1,5879,Homo sapiens,HGNC:9801,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Rac1,363875,Rattus norvegicus,RGD:619755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,xylt1,100145490,Xenopus tropicalis,Xenbase:XB-GENE-949399,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Klb,83379,Mus musculus,MGI:1932466,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Rac1,19353,Mus musculus,MGI:97845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,KL,9365,Homo sapiens,HGNC:6344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Cdc42,32981,Drosophila melanogaster,FB:FBgn0010341,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:23291470""]"
DOID:557,kidney disease,Lipc,15450,Mus musculus,MGI:96216,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Cdc42,12540,Mus musculus,MGI:106211,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Rac3,170758,Mus musculus,MGI:2180784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Xylt1,64133,Rattus norvegicus,RGD:620093,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18095597""]"
DOID:557,kidney disease,CDC42,998,Homo sapiens,HGNC:1736,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15983323"",""PMID:16928730""]"
DOID:557,kidney disease,Kl,83504,Rattus norvegicus,RGD:620396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,UMOD,7369,Homo sapiens,HGNC:12559,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,RAC3,5881,Homo sapiens,HGNC:9803,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,oxt,38288,Drosophila melanogaster,FB:FBgn0015360,CG32300,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,LCT,3938,Homo sapiens,HGNC:6530,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,POLE,5426,Homo sapiens,HGNC:9177,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,POL2,855459,Saccharomyces cerevisiae S288C,SGD:S000005206,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:29352080""]"
DOID:263,kidney cancer,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:20432470""]"
DOID:263,kidney cancer,PolE1,42758,Drosophila melanogaster,FB:FBgn0264326,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,Pole,18973,Mus musculus,MGI:1196391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,Nras,24605,Rattus norvegicus,RGD:3205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:263,kidney cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080753,keratosis follicularis spinulosa decalvans,GNPNAT1,64841,Homo sapiens,HGNC:19980,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080753,keratosis follicularis spinulosa decalvans,GNPNAT1,64841,Homo sapiens,HGNC:19980,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:161,keratosis,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14580687""]"
DOID:10126,keratoconus,Tuba3a,22144,Mus musculus,MGI:1095406,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10126,keratoconus,ﾎｱTub84D,40904,Drosophila melanogaster,FB:FBgn0003885,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10126,keratoconus,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10126,keratoconus,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10126,keratoconus,Tuba3a,500319,Rattus norvegicus,RGD:1565719,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10126,keratoconus,TUBA3D,113457,Homo sapiens,HGNC:24071,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10126,keratoconus,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10126,keratoconus,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10126,keratoconus,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23441349"",""PMID:24148525""]"
DOID:10126,keratoconus,Tuba3b,500363,Rattus norvegicus,RGD:1565155,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
