Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0080139,multiple congenital anomalies-hypotonia-seizures syndrome 2,PIG-A,37020,Drosophila melanogaster,FB:FBgn0034270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060284,paroxysmal nocturnal hemoglobinuria,PIG-A,37020,Drosophila melanogaster,FB:FBgn0034270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060713,autosomal recessive congenital ichthyosis 4B,PIG-A,37020,Drosophila melanogaster,FB:FBgn0034270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10112,sleeping sickness,PIG-B,38446,Drosophila melanogaster,FB:FBgn0035464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112216,developmental and epileptic encephalopathy 80,PIG-B,38446,Drosophila melanogaster,FB:FBgn0035464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070433,hyperphosphatasia with impaired intellectual development syndrome 1,PIG-V,19835383,Drosophila melanogaster,FB:FBgn0265174,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIG-Z,19835548,Drosophila melanogaster,FB:FBgn0266438,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060713,autosomal recessive congenital ichthyosis 4B,PIGA,5277,Homo sapiens,HGNC:8957,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080139,multiple congenital anomalies-hypotonia-seizures syndrome 2,PIGA,5277,Homo sapiens,HGNC:8957,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080139,multiple congenital anomalies-hypotonia-seizures syndrome 2,PIGA,5277,Homo sapiens,HGNC:8957,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060284,paroxysmal nocturnal hemoglobinuria,PIGA,5277,Homo sapiens,HGNC:8957,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12424196"",""RGD:7240710""]"
DOID:10112,sleeping sickness,PIGB,9488,Homo sapiens,HGNC:8959,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112216,developmental and epileptic encephalopathy 80,PIGB,9488,Homo sapiens,HGNC:8959,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081223,glycosylphosphatidylinositol biosynthesis defect 16,PIGC,5279,Homo sapiens,HGNC:8960,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112152,CHIME syndrome,PIGL,9487,Homo sapiens,HGNC:8966,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22444671"",""RGD:7240710""]"
DOID:0080138,multiple congenital anomalies-hypotonia-seizures syndrome 1,PIGN,23556,Homo sapiens,HGNC:8967,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4621,holoprosencephaly,PIGN,23556,Homo sapiens,HGNC:8967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080138,multiple congenital anomalies-hypotonia-seizures syndrome 1,PIGN,23556,Homo sapiens,HGNC:8967,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070434,hyperphosphatasia with impaired intellectual development syndrome 2,PIGO,84720,Homo sapiens,HGNC:23215,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080283,developmental and epileptic encephalopathy 55,PIGP,51227,Homo sapiens,HGNC:3046,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080283,developmental and epileptic encephalopathy 55,PIGP,51227,Homo sapiens,HGNC:3046,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112213,multiple congenital anomalies-hypotonia-seizures syndrome 4,PIGQ,9091,Homo sapiens,HGNC:14135,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070382,developmental and epileptic encephalopathy 95,PIGS,94005,Homo sapiens,HGNC:14937,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060284,paroxysmal nocturnal hemoglobinuria,PIGT,51604,Homo sapiens,HGNC:14938,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080140,multiple congenital anomalies-hypotonia-seizures syndrome 3,PIGT,51604,Homo sapiens,HGNC:14938,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080140,multiple congenital anomalies-hypotonia-seizures syndrome 3,PIGT,51604,Homo sapiens,HGNC:14938,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070433,hyperphosphatasia with impaired intellectual development syndrome 1,PIGV,55650,Homo sapiens,HGNC:26031,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20802478"",""RGD:7240710""]"
DOID:0070432,hyperphosphatasia with impaired intellectual development syndrome 5,PIGW,284098,Homo sapiens,HGNC:23213,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070437,hyperphosphatasia with impaired intellectual development syndrome 6,PIGY,84992,Homo sapiens,HGNC:28213,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:162,cancer,PIGZ,80235,Homo sapiens,HGNC:30596,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,PIK3C2A,5286,Homo sapiens,HGNC:8971,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21127054""]"
DOID:9352,type 2 diabetes mellitus,PIK3C2G,5288,Homo sapiens,HGNC:8973,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17991425""]"
DOID:0050589,inflammatory bowel disease,PIK3C3,5289,Homo sapiens,HGNC:8974,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:6498,seborrheic keratosis,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060075,estrogen-receptor positive breast cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28881720""]"
DOID:5041,esophageal cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27188433""]"
DOID:0111162,epidermal nevus,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10534,stomach cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26980034"",""PMID:30747208"",""PMID:30952761"",""RGD:7240710""]"
DOID:0080199,colorectal carcinoma,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17546593""]"
DOID:234,colon adenocarcinoma,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17575153""]"
DOID:0080351,CLOVES syndrome,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22729222"",""RGD:7240710""]"
DOID:1984,rectal benign neoplasm,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20622004""]"
DOID:0080351,CLOVES syndrome,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22729222"",""RGD:7240710""]"
DOID:3450,cutaneous Paget's disease,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22522847""]"
DOID:1612,breast cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:4511,breast angiosarcoma,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32123305""]"
DOID:0081001,Cowden syndrome 5,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110861,autosomal recessive polycystic kidney disease,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16331247"",""PMID:24673525"",""PMID:26823876"",""RGD:7240710""]"
DOID:0080199,colorectal carcinoma,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17546593""]"
DOID:2394,ovarian cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081001,Cowden syndrome 5,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060669,cerebral cavernous malformation,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1380,endometrial cancer,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28002804""]"
DOID:3068,glioblastoma,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:21188471"",""PMID:26956052""]"
DOID:0060903,thrombosis,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1574,alcohol use disorder,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4194,glucose metabolism disease,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30789971""]"
DOID:1984,rectal benign neoplasm,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25473181""]"
DOID:9352,type 2 diabetes mellitus,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:11812753""]"
DOID:10283,prostate cancer,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18372911"",""PMID:20103642""]"
DOID:2526,prostate adenocarcinoma,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18755892""]"
DOID:3070,high grade glioma,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:114,heart disease,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060903,thrombosis,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111936,immunodeficiency 14,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:162,cancer,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4194,glucose metabolism disease,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:25366420""]"
DOID:3070,high grade glioma,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1574,alcohol use disorder,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""}]","[""PMID:21478295""]"
DOID:3068,glioblastoma,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24523440""]"
DOID:114,heart disease,PIK3CD,5293,Homo sapiens,HGNC:8977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3498,pancreatic ductal adenocarcinoma,PIK3CG,5294,Homo sapiens,HGNC:8978,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20876794""]"
DOID:8947,diabetic retinopathy,PIK3CG,5294,Homo sapiens,HGNC:8978,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050211,swine influenza,PIK3CG,5294,Homo sapiens,HGNC:8978,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29867955""]"
DOID:12849,autistic disorder,PIK3CG,5294,Homo sapiens,HGNC:8978,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14627686""]"
DOID:5082,liver cirrhosis,PIK3CG,5294,Homo sapiens,HGNC:8978,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:612,primary immunodeficiency disease,PIK3CG,5294,Homo sapiens,HGNC:8978,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:8778,Crohn's disease,PIKFYVE,200576,Homo sapiens,HGNC:23785,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060448,Fleck corneal dystrophy,PIKFYVE,200576,Homo sapiens,HGNC:23785,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:162,cancer,PIP4K2A,5305,Homo sapiens,HGNC:8997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIP4K2B,8396,Homo sapiens,HGNC:8998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIP4K2C,79837,Homo sapiens,HGNC:23786,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIP5K1A,8394,Homo sapiens,HGNC:8994,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIP5K1B,8395,Homo sapiens,HGNC:8995,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,PIP5K1C,23396,Homo sapiens,HGNC:8996,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060653,lethal congenital contracture syndrome 3,PIP5K1C,23396,Homo sapiens,HGNC:8996,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:5679,retinal disease,PISD,23761,Homo sapiens,HGNC:8999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,PISD,23761,Homo sapiens,HGNC:8999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110858,polycystic kidney disease 1,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0110861,autosomal recessive polycystic kidney disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10941,intracranial aneurysm,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12842373""]"
DOID:898,autosomal dominant polycystic kidney disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:21115670"",""PMID:8554072""]"
DOID:0080322,polycystic kidney disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,PKD1,5310,Homo sapiens,HGNC:9008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:898,autosomal dominant polycystic kidney disease,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:21115670"",""PMID:22863349""]"
DOID:8466,retinal degeneration,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16943309""]"
DOID:10941,intracranial aneurysm,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12842373""]"
DOID:0080322,polycystic kidney disease,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16943309""]"
DOID:0080322,polycystic kidney disease,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16943309""]"
DOID:3021,acute kidney failure,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110859,polycystic kidney disease 2,PKD2,5311,Homo sapiens,HGNC:9009,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:4195,hyperglycemia,PKLR,5313,Homo sapiens,HGNC:9020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111077,pyruvate kinase deficiency of red cells,PKLR,5313,Homo sapiens,HGNC:9020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16704447"",""PMID:19755962"",""RGD:7240710""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,PKLR,5313,Homo sapiens,HGNC:9020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,PKLR,5313,Homo sapiens,HGNC:9020,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12196482"",""PMID:19111066""]"
DOID:0014667,disease of metabolism,PKLR,5313,Homo sapiens,HGNC:9020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1926,Gaucher's disease,PKLR,5313,Homo sapiens,HGNC:9020,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9677056""]"
DOID:12365,malaria,PKLR,5313,Homo sapiens,HGNC:9020,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:20377593""]"
DOID:2861,congenital nonspherocytic hemolytic anemia,PKLR,5313,Homo sapiens,HGNC:9020,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11054094"",""PMID:1536957"",""PMID:7949104"",""PMID:8161798""]"
DOID:0014667,disease of metabolism,PKM,5315,Homo sapiens,HGNC:9021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,PKM,5315,Homo sapiens,HGNC:9021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8534,gastroesophageal reflux disease,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19672667""]"
DOID:11204,allergic conjunctivitis,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21042565""]"
DOID:9256,colorectal cancer,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1596,depressive disorder,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22331023""]"
DOID:11151,cholecystolithiasis,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:9695991""]"
DOID:11394,adult respiratory distress syndrome,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22173044""]"
DOID:526,human immunodeficiency virus infectious disease,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18096355""]"
DOID:0080322,polycystic kidney disease,PLA2G4A,5321,Homo sapiens,HGNC:9035,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
