Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:3981,pantothenate kinase-associated neurodegeneration,Pank4,269614,Mus musculus,MGI:2387466,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,Arg2,11847,Mus musculus,MGI:1330806,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060900,Parkinson's disease 14,Pla2g6,53357,Mus musculus,MGI:1859152,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30088174""]"
DOID:3490,Noonan syndrome,Rit1,19769,Mus musculus,MGI:108053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050814,temtamy preaxial brachydactyly syndrome,Chsy1,292999,Rattus norvegicus,RGD:1311904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9280,carbamoyl phosphate synthetase I deficiency disease,CAD,790,Homo sapiens,HGNC:1424,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16955210""]"
DOID:674,cleft palate,Cdc42,32981,Drosophila melanogaster,FB:FBgn0010341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11151,cholecystolithiasis,Ugt35E2,53506,Drosophila melanogaster,FB:FBgn0040255,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3744,cervical squamous cell carcinoma,Tymp,72962,Mus musculus,MGI:1920212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:874,bacterial pneumonia,SFTPC,6440,Homo sapiens,HGNC:10802,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,opa1,492332,Danio rerio,ZFIN:ZDB-GENE-041114-7,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8577,ulcerative colitis,SELP,6403,Homo sapiens,HGNC:10721,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21526498""]"
DOID:0080571,congenital disorder of glycosylation Iu,DPM2,8818,Homo sapiens,HGNC:3006,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050770,polycystic liver disease,GANAB,23193,Homo sapiens,HGNC:4138,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27259053"",""PMID:31462075""]"
DOID:8725,vascular dementia,PON2,5445,Homo sapiens,HGNC:9205,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11803456""]"
DOID:8398,osteoarthritis,enpp-1,179663,Caenorhabditis elegans,WB:WBGene00007753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080463,developmental and epileptic encephalopathy 33,Eef1a1,13627,Mus musculus,MGI:1096881,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1059,intellectual disability,ndst3,100317129,Danio rerio,ZFIN:ZDB-GENE-090312-199,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,R09H10.3,187757,Caenorhabditis elegans,WB:WBGene00011181,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8552,chronic myeloid leukemia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19761684""]"
DOID:1059,intellectual disability,Ndst4,64580,Mus musculus,MGI:1932545,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110456,dilated cardiomyopathy 1R,actc1.L,379752,Xenopus laevis,Xenbase:XB-GENE-865367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:543,dystonia,Tor1a,266606,Rattus norvegicus,RGD:628863,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060205,frontotemporal dementia and/or amyotrophic lateral sclerosis-6,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24799714"",""PMID:35377453"",""PMID:36879317""]"
DOID:0080322,polycystic kidney disease,Xylt2,64134,Rattus norvegicus,RGD:619765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,SRD5A1,6715,Homo sapiens,HGNC:11284,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13608,biliary atresia,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21172039""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,pomt1,569769,Danio rerio,ZFIN:ZDB-GENE-060929-966,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19383228"",""PMID:19484664""]"
DOID:10211,cholelithiasis,Ugt304A1,53501,Drosophila melanogaster,FB:FBgn0040250,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,b4galt6.S,108695277,Xenopus laevis,Xenbase:XB-GENE-17343520,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,Ugt316A1,40079,Drosophila melanogaster,FB:FBgn0036842,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3803,Crigler-Najjar syndrome,Ugt49B1,37420,Drosophila melanogaster,FB:FBgn0027073,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110443,dilated cardiomyopathy 1B,W02B3.4,189104,Caenorhabditis elegans,WB:WBGene00020924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060887,ossification of the posterior longitudinal ligament of spine,enpp-1,179663,Caenorhabditis elegans,WB:WBGene00007753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060656,autosomal recessive congenital ichthyosis 1,abhd-5.2,178877,Caenorhabditis elegans,WB:WBGene00016507,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3803,Crigler-Najjar syndrome,Ugt37A3,41574,Drosophila melanogaster,FB:FBgn0038083,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050773,paraganglioma,DLST,1743,Homo sapiens,HGNC:2911,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0090145,dopamine beta-hydroxylase deficiency,Hspa5,25617,Rattus norvegicus,RGD:2843,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4948,gallbladder carcinoma,Abo,100301568,Rattus norvegicus,RGD:2307241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Marf,31581,Drosophila melanogaster,FB:FBgn0029870,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070352,stress-induced childhood-onset neurodegeneration with variable ataxia and seizures,parg-2,186765,Caenorhabditis elegans,WB:WBGene00004052,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080153,medium chain acyl-CoA dehydrogenase deficiency,ACADM,34,Homo sapiens,HGNC:89,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:10486,intestinal atresia,Actg1l1,100361457,Rattus norvegicus,RGD:2320108,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111507,Lenz-Majewski hyperostotic dwarfism,PTDSS1,9791,Homo sapiens,HGNC:9587,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080459,developmental and epileptic encephalopathy 12,Plcb1,24654,Rattus norvegicus,RGD:3344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,ATP6AP2,10159,Homo sapiens,HGNC:18305,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,Hspa5,14828,Mus musculus,MGI:95835,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:332,amyotrophic lateral sclerosis,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080005,bone remodeling disease,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2871,endometrial carcinoma,CDH13,1012,Homo sapiens,HGNC:1753,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:18519763""]"
DOID:219,colon cancer,Hsp90aa1,15519,Mus musculus,MGI:96250,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:83,cataract,Gcnt2,306860,Rattus norvegicus,RGD:1303198,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081025,retinal cone dystrophy 3A,PDE6H,5149,Homo sapiens,HGNC:8790,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:219,colon cancer,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:33389498""]"
DOID:9352,type 2 diabetes mellitus,Ugt36E1,35139,Drosophila melanogaster,FB:FBgn0027070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3650,lactic acidosis,Pygl,64035,Rattus norvegicus,RGD:620687,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17705025""]"
DOID:9352,type 2 diabetes mellitus,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:784,chronic kidney disease,opa1,492332,Danio rerio,ZFIN:ZDB-GENE-041114-7,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,acta4,394673,Xenopus tropicalis,Xenbase:XB-GENE-6469705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3008,invasive ductal carcinoma,RAD50,855471,Saccharomyces cerevisiae S288C,SGD:S000005194,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2152,ovary epithelial cancer,PTGES,9536,Homo sapiens,HGNC:9599,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17107625""]"
DOID:0110704,hypotrichosis 7,liph.L,398885,Xenopus laevis,Xenbase:XB-GENE-6079134,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080520,Tn polyagglutination syndrome,c1galt1c1.S,108700090,Xenopus laevis,Xenbase:XB-GENE-17333314,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1287,cardiovascular system disease,Lipg,16891,Mus musculus,MGI:1341803,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,Abo3,65270,Rattus norvegicus,RGD:628609,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12798,mucopolysaccharidosis,arsk.L,779212,Xenopus laevis,Xenbase:XB-GENE-1000372,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,RHOA,387,Homo sapiens,HGNC:667,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12237774"",""PMID:18575772""]"
DOID:3498,pancreatic ductal adenocarcinoma,Rala,56044,Mus musculus,MGI:1927243,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8778,Crohn's disease,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15638228""]"
DOID:9119,acute myeloid leukemia,Samhd1,56045,Mus musculus,MGI:1927468,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9538,multiple myeloma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29940770""]"
DOID:11714,gestational diabetes,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,UPP1,7378,Homo sapiens,HGNC:12576,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12554,hemolytic-uremic syndrome,Il1rl1,25556,Rattus norvegicus,RGD:2894,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13711,dental fluorosis,DNM1L,10059,Homo sapiens,HGNC:2973,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112222,developmental and epileptic encephalopathy 88,MDH1,4190,Homo sapiens,HGNC:6970,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:11054,urinary bladder cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18200441"",""PMID:18979064"",""PMID:21990318""]"
DOID:1273,respiratory syncytial virus infectious disease,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20209309""]"
DOID:0080918,polymicrogyria,TUB1,854889,Saccharomyces cerevisiae S288C,SGD:S000004550,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:31574570""]"
DOID:6000,congestive heart failure,CHI3L1,1116,Homo sapiens,HGNC:1932,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19961288""]"
DOID:14213,hypophosphatasia,Alpl,25586,Rattus norvegicus,RGD:2100,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,PLCG1,5335,Homo sapiens,HGNC:9065,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:30623526""]"
DOID:3146,lipid metabolism disorder,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111527,spinal muscular atrophy with progressive myoclonic epilepsy,ASAH1,427,Homo sapiens,HGNC:735,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10126,keratoconus,Tuba3b,500363,Rattus norvegicus,RGD:1565155,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12716,newborn respiratory distress syndrome,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25879044""]"
DOID:0080140,multiple congenital anomalies-hypotonia-seizures syndrome 3,PIGT,51604,Homo sapiens,HGNC:14938,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:6432,pulmonary hypertension,HAS2,3037,Homo sapiens,HGNC:4819,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080201,Peters plus syndrome,b3glct.L,100127336,Xenopus laevis,Xenbase:XB-GENE-951588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111530,linear nevus sebaceous syndrome,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050975,spinocerebellar ataxia type 26,EFT1,851993,Saccharomyces cerevisiae S288C,SGD:S000005659,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080941,acquired angioedema,XPNPEP2,7512,Homo sapiens,HGNC:12823,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9352,type 2 diabetes mellitus,Ugt36D1,35138,Drosophila melanogaster,FB:FBgn0032713,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5199,ureteral obstruction,Hspa5,25617,Rattus norvegicus,RGD:2843,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25707520""]"
DOID:1184,nephrotic syndrome,PLCE1,51196,Homo sapiens,HGNC:17175,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17086182""]"
DOID:0110444,dilated cardiomyopathy 1X,Fktn,246179,Mus musculus,MGI:2179507,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,GGT1,2678,Homo sapiens,HGNC:4250,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17888134""]"
DOID:10976,membranous glomerulonephritis,Rhoa,117273,Rattus norvegicus,RGD:619921,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17376765""]"
DOID:5082,liver cirrhosis,fah-1,180918,Caenorhabditis elegans,WB:WBGene00019620,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Pole,18973,Mus musculus,MGI:1196391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:583,hemolytic anemia,PGK1,850370,Saccharomyces cerevisiae S288C,SGD:S000000605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,eef2.1.L,380348,Xenopus laevis,Xenbase:XB-GENE-969746,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1749,squamous cell carcinoma,rpe65a,393724,Danio rerio,ZFIN:ZDB-GENE-040426-1717,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,Ndst3,295430,Rattus norvegicus,RGD:1310960,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut6,100495376,Xenopus tropicalis,Xenbase:XB-GENE-6037628,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10881,"hand, foot and mouth disease",act-4,180767,Caenorhabditis elegans,WB:WBGene00000066,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110927,nemaline myopathy 3,Acta1,29437,Rattus norvegicus,RGD:2025,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13580,cholestasis,CYP7A1,1581,Homo sapiens,HGNC:2651,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,actb.S,108703086,Xenopus laevis,Xenbase:XB-GENE-17335697,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8677,perinatal necrotizing enterocolitis,parp1,560788,Danio rerio,ZFIN:ZDB-GENE-030131-3955,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1184,nephrotic syndrome,Lipc,15450,Mus musculus,MGI:96216,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5212,congenital disorder of glycosylation,Alg1,360475,Rattus norvegicus,RGD:1310700,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Ugt303A1,53503,Drosophila melanogaster,FB:FBgn0040252,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110852,rhizomelic chondrodysplasia punctata type 2,GNPAT,8443,Homo sapiens,HGNC:4416,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:13223,uterine fibroid,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,tmtc3,100150181,Danio rerio,ZFIN:ZDB-GENE-061221-2,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,PDIA3,2923,Homo sapiens,HGNC:4606,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:769,neuroblastoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,SOAT2,8435,Homo sapiens,HGNC:11178,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16195894""]"
DOID:9452,steatotic liver disease,Alpl,11647,Mus musculus,MGI:87983,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060742,methylmalonic acidemia cblA type,mmaa-1,174164,Caenorhabditis elegans,WB:WBGene00020169,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070347,encephalopathy due to defective mitochondrial and peroxisomal fission 1,DNM1,850686,Saccharomyces cerevisiae S288C,SGD:S000003924,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:27328748""]"
DOID:8618,oral cavity cancer,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,Ugt35E2,53506,Drosophila melanogaster,FB:FBgn0040255,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1875,impotence,HDAC4,9759,Homo sapiens,HGNC:14063,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24636283""]"
