Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0060759,immunodeficiency with hyper IgM type 5,UNG,7374,Homo sapiens,HGNC:12572,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3827,congenital diaphragmatic hernia,NDST1,3340,Homo sapiens,HGNC:7680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22210567""]"
DOID:0111237,congenital muscular dystrophy-dystroglycanopathy type A1,POMT1,10585,Homo sapiens,HGNC:9202,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:1612,breast cancer,CDH13,1012,Homo sapiens,HGNC:1753,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17764565"",""PMID:8673923""]"
DOID:0081215,autosomal recessive intellectual developmental disorder 52,LMAN2L,81562,Homo sapiens,HGNC:19263,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:874,bacterial pneumonia,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112374,muscular dystrophy-dystroglycanopathy,GMPPB,29925,Homo sapiens,HGNC:22932,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26310427""]"
DOID:9970,obesity,SPHK2,56848,Homo sapiens,HGNC:18859,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11650,bronchopulmonary dysplasia,SFTPA1,653509,Homo sapiens,HGNC:10798,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11105614"",""PMID:17264398""]"
DOID:10763,hypertension,SLC2A3,6515,Homo sapiens,HGNC:11007,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060577,3MC syndrome 3,COLEC10,10584,Homo sapiens,HGNC:2220,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:783,end stage renal disease,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8991,cervix uteri carcinoma in situ,HDAC2,3066,Homo sapiens,HGNC:4853,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19147762""]"
DOID:9538,multiple myeloma,HK1,3098,Homo sapiens,HGNC:4922,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19996089""]"
DOID:1588,thrombocytopenia,GALE,2582,Homo sapiens,HGNC:4116,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,PRKCSH,5589,Homo sapiens,HGNC:9411,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:15057895"",""RGD:7240710""]"
DOID:9970,obesity,SDC1,6382,Homo sapiens,HGNC:10658,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4450,renal cell carcinoma,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:22000673"",""PMID:22296350"",""PMID:9631944""]"
DOID:11151,cholecystolithiasis,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:9695991""]"
DOID:3892,insulinoma,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8972754""]"
DOID:285,hairy cell leukemia,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:8843970""]"
DOID:10534,stomach cancer,ADAR,103,Homo sapiens,HGNC:225,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30563560""]"
DOID:10763,hypertension,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:906,peroxisomal disease,ACOX1,51,Homo sapiens,HGNC:119,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5199,ureteral obstruction,ARG2,384,Homo sapiens,HGNC:664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080235,autosomal dominant intellectual developmental disorder 48,RAC3,5881,Homo sapiens,HGNC:9803,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,HSPA8,3312,Homo sapiens,HGNC:5241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,HSD17B4,3295,Homo sapiens,HGNC:5213,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050848,obstructive sleep apnea,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18413499""]"
DOID:9352,type 2 diabetes mellitus,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15656877"",""PMID:16429317"",""RGD:7240710""]"
DOID:13189,gout,PRPS1,5631,Homo sapiens,HGNC:9462,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8253776""]"
DOID:9074,systemic lupus erythematosus,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10599336"",""PMID:14611903"",""PMID:19561157""]"
DOID:0080476,peroxisome biogenesis disorder 1A,PEX1,5189,Homo sapiens,HGNC:8850,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080563,congenital disorder of glycosylation Ik,ALG1L2,644974,Homo sapiens,HGNC:37258,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050539,Charcot-Marie-Tooth disease type 2,GARS1,2617,Homo sapiens,HGNC:4162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13711,dental fluorosis,MFN1,55669,Homo sapiens,HGNC:18262,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060688,arteriovenous malformations of the brain,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080283,developmental and epileptic encephalopathy 55,PIGP,51227,Homo sapiens,HGNC:3046,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110637,muscular dystrophy-dystroglycanopathy type B6,LARGE1,9215,Homo sapiens,HGNC:6511,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12966029"",""RGD:7240710""]"
DOID:0080489,GM1 gangliosidosis type 3,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110479,autosomal recessive nonsyndromic deafness 21,TECTA,7007,Homo sapiens,HGNC:11720,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0090029,CINCA Syndrome,NLRP3,114548,Homo sapiens,HGNC:16400,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:6000,congestive heart failure,PLD2,5338,Homo sapiens,HGNC:9068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050741,alcohol dependence,ADH1C,126,Homo sapiens,HGNC:251,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2394,ovarian cancer,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25038892""]"
DOID:0080154,short chain acyl-CoA dehydrogenase deficiency,ACADS,35,Homo sapiens,HGNC:90,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:13413,hepatic encephalopathy,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110480,autosomal recessive nonsyndromic deafness 22,OTOA,146183,Homo sapiens,HGNC:16378,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:10283,prostate cancer,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9111,cutaneous leishmaniasis,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9892499""]"
DOID:409,liver disease,PRKCSH,5589,Homo sapiens,HGNC:9411,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12529853""]"
DOID:0080575,Larsen-like syndrome B3GAT3 type,B3GAT3,26229,Homo sapiens,HGNC:923,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3587,pancreatic ductal carcinoma,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19488907""]"
DOID:0111385,inclusion body myopathy with early-onset Paget disease of bone with or without frontotemporal dementia 1,VCP,7415,Homo sapiens,HGNC:12666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:2048,autoimmune hepatitis,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:9195373""]"
DOID:0080918,polymicrogyria,TUBA1B,10376,Homo sapiens,HGNC:18809,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,FKRP,79147,Homo sapiens,HGNC:17997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:11741828"",""PMID:15580560"",""PMID:16634037"",""PMID:17113772"",""PMID:17994539"",""PMID:18671187"",""PMID:21296577"",""PMID:25048216"",""RGD:7240710""]"
DOID:263,kidney cancer,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3495,extrahepatic bile duct adenocarcinoma,RAC1,5879,Homo sapiens,HGNC:9801,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21537609""]"
DOID:8893,psoriasis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12713578""]"
DOID:0081292,traumatic brain injury,PDE10A,10846,Homo sapiens,HGNC:8772,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17164796""]"
DOID:332,amyotrophic lateral sclerosis,HDAC4,9759,Homo sapiens,HGNC:14063,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23824486""]"
DOID:10892,hypospadias,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15579657"",""PMID:21300689""]"
DOID:0050083,Keshan disease,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893848""]"
DOID:684,hepatocellular carcinoma,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11021356""]"
DOID:0080322,polycystic kidney disease,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110863,congenital stationary night blindness autosomal dominant 2,PDE6B,5158,Homo sapiens,HGNC:8786,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:5212,congenital disorder of glycosylation,B4GALT1,2683,Homo sapiens,HGNC:924,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11901181""]"
DOID:0111451,progressive myoclonus epilepsy 8,CERS1,10715,Homo sapiens,HGNC:14253,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080855,Parkinsonism,GBA1,2629,Homo sapiens,HGNC:4177,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20838799""]"
DOID:0080199,colorectal carcinoma,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30469315""]"
DOID:3910,lung adenocarcinoma,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24046070"",""PMID:29537891""]"
DOID:4029,gastritis,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9828,neonatal abstinence syndrome,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27983768""]"
DOID:850,lung disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:526,human immunodeficiency virus infectious disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19796822"",""PMID:26348711""]"
DOID:0081097,Rafiq syndrome,MAN1B1,11253,Homo sapiens,HGNC:6823,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ACADM,34,Homo sapiens,HGNC:89,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:19536890""]"
DOID:0080046,Stickler syndrome,COL9A2,1298,Homo sapiens,HGNC:2218,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3087,gingivitis,FMOD,2331,Homo sapiens,HGNC:3774,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15196146""]"
DOID:6713,cerebrovascular disease,SELE,6401,Homo sapiens,HGNC:10718,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16843446""]"
DOID:162,cancer,PIP5K1C,23396,Homo sapiens,HGNC:8996,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,MDH2,4191,Homo sapiens,HGNC:6971,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,CPT1A,1374,Homo sapiens,HGNC:2328,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14115,toxic shock syndrome,ENO2,2026,Homo sapiens,HGNC:3353,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,CEL,1056,Homo sapiens,HGNC:1848,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10580419"",""PMID:9536927""]"
DOID:1733,cryptosporidiosis,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19827946""]"
DOID:9970,obesity,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,PLCG1,5335,Homo sapiens,HGNC:9065,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:33928024""]"
DOID:13976,peptic esophagitis,PTGES,9536,Homo sapiens,HGNC:9599,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:127,leiomyoma,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,BCAN,63827,Homo sapiens,HGNC:23059,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:16061654"",""PMID:23253190""]"
DOID:0080753,keratosis follicularis spinulosa decalvans,GNPNAT1,64841,Homo sapiens,HGNC:19980,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2527,nephrosis,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7941,Barrett's adenocarcinoma,GPX7,2882,Homo sapiens,HGNC:4559,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:18664505""]"
DOID:6432,pulmonary hypertension,CD209,30835,Homo sapiens,HGNC:1641,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17107989""]"
DOID:1612,breast cancer,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10739169""]"
DOID:0060001,withdrawal disorder,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:19111404""]"
DOID:10763,hypertension,HSD3B2,3284,Homo sapiens,HGNC:5218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA1A,7846,Homo sapiens,HGNC:20766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060898,Parkinson's disease 20,SYNJ1,8867,Homo sapiens,HGNC:11503,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4450,renal cell carcinoma,ALOX12,239,Homo sapiens,HGNC:429,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14654968""]"
DOID:1094,attention deficit hyperactivity disorder,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19946713"",""PMID:24035255"",""PMID:27121430""]"
DOID:8947,diabetic retinopathy,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:18834676"",""PMID:18942221""]"
DOID:9452,steatotic liver disease,HADHB,3032,Homo sapiens,HGNC:4803,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,OXCT1,5019,Homo sapiens,HGNC:8527,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9119,acute myeloid leukemia,CYP2B6,1555,Homo sapiens,HGNC:2615,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19144407""]"
DOID:9452,steatotic liver disease,ACACA,31,Homo sapiens,HGNC:84,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110810,hereditary spastic paraplegia 5A,CYP7B1,9420,Homo sapiens,HGNC:2652,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2861,congenital nonspherocytic hemolytic anemia,HK1,3098,Homo sapiens,HGNC:4922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:7655856""]"
DOID:4914,esophagus adenocarcinoma,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22715394""]"
DOID:11054,urinary bladder cancer,HK1,3098,Homo sapiens,HGNC:4922,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1574,alcohol use disorder,ARF6,382,Homo sapiens,HGNC:659,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17671213"",""PMID:21169243"",""PMID:23435876"",""PMID:25544771"",""PMID:27669215"",""PMID:29250167"",""PMID:29726119""]"
DOID:9408,acute myocardial infarction,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28374671""]"
DOID:9538,multiple myeloma,CHI3L1,1116,Homo sapiens,HGNC:1932,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16930142""]"
DOID:11832,visual epilepsy,PAFAH1B1,5048,Homo sapiens,HGNC:8574,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9669,senile cataract,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16129095"",""PMID:23781296""]"
DOID:0110790,hereditary spastic paraplegia 39,PNPLA6,10908,Homo sapiens,HGNC:16268,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3083,chronic obstructive pulmonary disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18389617"",""PMID:19507017"",""PMID:20080081""]"
DOID:10652,Alzheimer's disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:23348713"",""PMID:9631454""]"
