Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0060371,Parkinson's disease 8,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21796139"",""RGD:7240710""]"
DOID:162,cancer,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20818610""]"
DOID:9255,frontotemporal dementia,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17639429""]"
DOID:1289,neurodegenerative disease,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20729864""]"
DOID:0080855,Parkinsonism,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:20729864""]"
DOID:0050890,synucleinopathy,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8778,Crohn's disease,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21983832""]"
DOID:9743,diabetic neuropathy,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7148,rheumatoid arthritis,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17082220""]"
DOID:332,amyotrophic lateral sclerosis,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21375368""]"
DOID:13809,familial combined hyperlipidemia,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10763,hypertension,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16132104""]"
DOID:783,end stage renal disease,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14118,familial lipoprotein lipase deficiency,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16431216"",""PMID:1907278"",""PMID:9973300"",""RGD:7240710""]"
DOID:5844,myocardial infarction,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18823627""]"
DOID:1168,familial hyperlipidemia,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:9920508""]"
DOID:14221,abdominal obesity-metabolic syndrome 1,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:18321693"",""PMID:18985010"",""PMID:8641022""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10206232"",""PMID:12133567"",""PMID:15331147"",""PMID:16013913"",""PMID:16965549"",""PMID:24004859"",""PMID:27897113""]"
DOID:1312,focal segmental glomerulosclerosis,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080000,muscular disease,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:7635990""]"
DOID:3393,coronary artery disease,LPL,4023,Homo sapiens,HGNC:6677,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8641022""]"
DOID:9970,obesity,LPIN3,64900,Homo sapiens,HGNC:14451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,LPIN3,64900,Homo sapiens,HGNC:14451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,LPIN3,64900,Homo sapiens,HGNC:14451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,LPIN3,64900,Homo sapiens,HGNC:14451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,LPIN2,9663,Homo sapiens,HGNC:14450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,LPIN2,9663,Homo sapiens,HGNC:14450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,LPIN2,9663,Homo sapiens,HGNC:14450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,LPIN2,9663,Homo sapiens,HGNC:14450,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:811,lipodystrophy,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11981,morbid obesity,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17563064""]"
DOID:3146,lipid metabolism disorder,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3413,alpha-mannosidosis,LManII,34437,Drosophila melanogaster,FB:FBgn0027611,CG6206,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081215,autosomal recessive intellectual developmental disorder 52,LMAN2L,81562,Homo sapiens,HGNC:19263,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060307,autosomal dominant intellectual developmental disorder,LMAN2L,81562,Homo sapiens,HGNC:19263,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2216,factor V deficiency,LMAN1,3998,Homo sapiens,HGNC:6631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9546392""]"
DOID:2211,factor XIII deficiency,LMAN1,3998,Homo sapiens,HGNC:6631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9546392""]"
DOID:0060717,autosomal recessive congenital ichthyosis 8,LIPN,643418,Homo sapiens,HGNC:23452,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110704,hypotrichosis 7,LIPH,200879,Homo sapiens,HGNC:18483,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3526,cerebral infarction,LIPG,9388,Homo sapiens,HGNC:6623,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17016617""]"
DOID:1287,cardiovascular system disease,LIPG,9388,Homo sapiens,HGNC:6623,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16023652""]"
DOID:10763,hypertension,LIPG,9388,Homo sapiens,HGNC:6623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,LIPG,9388,Homo sapiens,HGNC:6623,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16772345""]"
DOID:5844,myocardial infarction,LIPG,9388,Homo sapiens,HGNC:6623,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17526978""]"
DOID:3393,coronary artery disease,LIPG,9388,Homo sapiens,HGNC:6623,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:16354105""]"
DOID:10763,hypertension,LIPE,3991,Homo sapiens,HGNC:6621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17318300""]"
DOID:9970,obesity,LIPE,3991,Homo sapiens,HGNC:6621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070206,familial partial lipodystrophy type 6,LIPE,3991,Homo sapiens,HGNC:6621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9352,type 2 diabetes mellitus,LIPE,3991,Homo sapiens,HGNC:6621,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15609025""]"
DOID:2349,arteriosclerosis,LIPE,3991,Homo sapiens,HGNC:6621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:10729384""]"
DOID:114,heart disease,LIPE,3991,Homo sapiens,HGNC:6621,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1184,nephrotic syndrome,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17175070""]"
DOID:2018,hyperinsulinism,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:11095452"",""PMID:1592086""]"
DOID:9970,obesity,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12843191""]"
DOID:9352,type 2 diabetes mellitus,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15656877"",""PMID:16429317"",""RGD:7240710""]"
DOID:1168,familial hyperlipidemia,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13809,familial combined hyperlipidemia,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16338252""]"
DOID:1459,hypothyroidism,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9580247""]"
DOID:11801,protein-energy malnutrition,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15983323"",""PMID:16928730""]"
DOID:341,peripheral vascular disease,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18413186""]"
DOID:2237,hepatitis,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:326,ischemia,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11916946"",""PMID:12689525"",""PMID:15099346"",""PMID:33004870""]"
DOID:783,end stage renal disease,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1312,focal segmental glomerulosclerosis,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14497,Wolman disease,LIPA,3988,Homo sapiens,HGNC:6617,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:6097111"",""PMID:8146180"",""RGD:7240710""]"
DOID:14502,cholesterol ester storage disease,LIPA,3988,Homo sapiens,HGNC:6617,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:6097111""]"
DOID:0080217,lysosomal acid lipase deficiency,LIPA,3988,Homo sapiens,HGNC:6617,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080217,lysosomal acid lipase deficiency,LIPA,3988,Homo sapiens,HGNC:6617,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0111974,immunodeficiency 59,LHS1,853789,Saccharomyces cerevisiae S288C,SGD:S000001556,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:35115644""]"
DOID:5082,liver cirrhosis,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16549783""]"
DOID:10763,hypertension,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:35115644""]"
DOID:6000,congestive heart failure,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1712,aortic valve stenosis,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15520318""]"
DOID:3070,high grade glioma,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1094,attention deficit hyperactivity disorder,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16424226""]"
DOID:5844,myocardial infarction,LGALS2,3957,Homo sapiens,HGNC:6562,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15129282"",""RGD:7240710""]"
DOID:707,B-cell lymphoma,LGALS1,3956,Homo sapiens,HGNC:6561,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13619,extrahepatic cholestasis,LGALS1,3956,Homo sapiens,HGNC:6561,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10966,lipoid nephrosis,LGALS1,3956,Homo sapiens,HGNC:6561,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112361,spondylocostal dysostosis 3,LFNG,3955,Homo sapiens,HGNC:6560,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0014667,disease of metabolism,LDHC,3948,Homo sapiens,HGNC:6544,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,LDHB,3945,Homo sapiens,HGNC:6541,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,LDHAL6B,92483,Homo sapiens,HGNC:21481,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,LDHAL6A,160287,Homo sapiens,HGNC:28335,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4195,hyperglycemia,LDHA,3939,Homo sapiens,HGNC:6535,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,LDHA,3939,Homo sapiens,HGNC:6535,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0014667,disease of metabolism,LDHA,3939,Homo sapiens,HGNC:6535,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,LCTL,197021,Homo sapiens,HGNC:15583,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111646,congenital lactase deficiency,LCT,3938,Homo sapiens,HGNC:6530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060180,colitis,LCT,3938,Homo sapiens,HGNC:6530,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13250,diarrhea,LCT,3938,Homo sapiens,HGNC:6530,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,LCT,3938,Homo sapiens,HGNC:6530,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1391,Norum disease,LCAT,3931,Homo sapiens,HGNC:6522,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:16061733"",""RGD:7240710""]"
DOID:5844,myocardial infarction,LCAT,3931,Homo sapiens,HGNC:6522,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,LCAT,3931,Homo sapiens,HGNC:6522,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,LCAT,3931,Homo sapiens,HGNC:6522,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,LCAT,3931,Homo sapiens,HGNC:6522,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12673583""]"
DOID:0111242,congenital muscular dystrophy-dystroglycanopathy type A6,LARGE1,9215,Homo sapiens,HGNC:6511,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110637,muscular dystrophy-dystroglycanopathy type B6,LARGE1,9215,Homo sapiens,HGNC:6511,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12966029"",""RGD:7240710""]"
DOID:11727,facioscapulohumeral muscular dystrophy,LARGE1,9215,Homo sapiens,HGNC:6511,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,LARGE1,9215,Homo sapiens,HGNC:6511,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2326,gastroenteritis,LALBA,3906,Homo sapiens,HGNC:6480,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:1327323""]"
DOID:676,juvenile rheumatoid arthritis,LACC1,144811,Homo sapiens,HGNC:26789,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050753,cerebellar ataxia,L2HGDH,79944,Homo sapiens,HGNC:20499,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24573090""]"
DOID:11832,visual epilepsy,L2HGDH,35156,Drosophila melanogaster,FB:FBgn0032729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050573,2-hydroxyglutaric aciduria,L2HGDH,79944,Homo sapiens,HGNC:20499,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24894778"",""PMID:26208971""]"
DOID:0050574,L-2-hydroxyglutaric aciduria,L2HGDH,79944,Homo sapiens,HGNC:20499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:24573090"",""RGD:7240710""]"
DOID:2476,hereditary spastic paraplegia,L2HGDH,35156,Drosophila melanogaster,FB:FBgn0032729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050753,cerebellar ataxia,L2HGDH,35156,Drosophila melanogaster,FB:FBgn0032729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2476,hereditary spastic paraplegia,L2HGDH,79944,Homo sapiens,HGNC:20499,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24573090""]"
DOID:11832,visual epilepsy,L2HGDH,79944,Homo sapiens,HGNC:20499,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24894778""]"
DOID:0050573,2-hydroxyglutaric aciduria,L2HGDH,35156,Drosophila melanogaster,FB:FBgn0032729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050574,L-2-hydroxyglutaric aciduria,L2HGDH,35156,Drosophila melanogaster,FB:FBgn0032729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3312,bipolar disorder,L1CAM,3897,Homo sapiens,HGNC:6470,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18430502""]"
DOID:1826,epilepsy,L1CAM,3897,Homo sapiens,HGNC:6470,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
