Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050127,sinusitis,CHIA,27159,Homo sapiens,HGNC:17432,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19379605""]"
DOID:2841,asthma,CHIA,27159,Homo sapiens,HGNC:17432,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15192232"",""PMID:16179638"",""PMID:20226308""]"
DOID:10325,silicosis,CHIA,27159,Homo sapiens,HGNC:17432,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3211,lysosomal storage disease,GLA,2717,Homo sapiens,HGNC:4296,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14499,Fabry disease,GLA,2717,Homo sapiens,HGNC:4296,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:2539398"",""RGD:7240710""]"
DOID:1094,attention deficit hyperactivity disorder,VPS4A,27183,Homo sapiens,HGNC:13488,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060248,Simpson-Golabi-Behmel syndrome type 1,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:684,hepatocellular carcinoma,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:19496787"",""PMID:21438004"",""PMID:22883669"",""PMID:23558072"",""PMID:25449037"",""PMID:28801286""]"
DOID:5082,liver cirrhosis,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28801286""]"
DOID:687,hepatoblastoma,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23530909""]"
DOID:2129,atypical teratoid rhabdoid tumor,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23530909""]"
DOID:2154,nephroblastoma,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3596,placental site trophoblastic tumor,GPC3,2719,Homo sapiens,HGNC:4451,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20868507""]"
DOID:0060264,pontocerebellar hypoplasia,AMPD3,272,Homo sapiens,HGNC:470,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080501,GM1 gangliosidosis type 2,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080489,GM1 gangliosidosis type 3,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3322,GM1 gangliosidosis,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:10737981"",""PMID:17309651""]"
DOID:0080502,GM1 gangliosidosis type 1,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080489,GM1 gangliosidosis type 3,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080502,GM1 gangliosidosis type 1,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080501,GM1 gangliosidosis type 2,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111392,mucopolysaccharidosis type IVB,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:12804,mucopolysaccharidosis IV,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11511921"",""PMID:19091613""]"
DOID:7693,abdominal aortic aneurysm,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2921,glomerulonephritis,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3526,cerebral infarction,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12554,hemolytic-uremic syndrome,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050851,glomerulosclerosis,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1936,atherosclerosis,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7148,rheumatoid arthritis,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050848,obstructive sleep apnea,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:576,proteinuria,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1184,nephrotic syndrome,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13001,carotid stenosis,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080379,nephrotic syndrome type 2,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3407,carotid artery disease,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2986,IgA glomerulonephritis,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1307,dementia,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,GLDC,2731,Homo sapiens,HGNC:4313,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26722042""]"
DOID:9268,glycine encephalopathy,GLDC,2731,Homo sapiens,HGNC:4313,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:15851735"",""PMID:17361008"",""RGD:7240710""]"
DOID:0070435,hyperphosphatasia with impaired intellectual development syndrome 3,PGAP2,27315,Homo sapiens,HGNC:17893,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060730,torsion dystonia 1,TOR1B,27348,Homo sapiens,HGNC:11995,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:543,dystonia,TOR1B,27348,Homo sapiens,HGNC:11995,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,TOR1B,27348,Homo sapiens,HGNC:11995,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,Gyg1,27357,Mus musculus,MGI:1351614,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:33219378""]"
DOID:2747,glycogen storage disease,Gyg1,27357,Mus musculus,MGI:1351614,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:178,vascular disease,GLO1,2739,Homo sapiens,HGNC:4323,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18079478""]"
DOID:8947,diabetic retinopathy,GLO1,2739,Homo sapiens,HGNC:4323,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21738003""]"
DOID:783,end stage renal disease,GLO1,2739,Homo sapiens,HGNC:4323,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20185929""]"
DOID:9352,type 2 diabetes mellitus,GLO1,2739,Homo sapiens,HGNC:4323,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:18413187""]"
DOID:12849,autistic disorder,GLO1,2739,Homo sapiens,HGNC:4323,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17346350""]"
DOID:0112207,developmental and epileptic encephalopathy 71,GLS,2744,Homo sapiens,HGNC:4331,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3319,lymphangioleiomyomatosis,GLS,2744,Homo sapiens,HGNC:4331,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29885404""]"
DOID:9268,glycine encephalopathy,AMT,275,Homo sapiens,HGNC:473,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8005589"",""PMID:9600239"",""PMID:9621520"",""RGD:7240710""]"
DOID:12858,Huntington's disease,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3159462"",""PMID:6237280""]"
DOID:3525,middle cerebral artery infarction,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18562176""]"
DOID:224,transient cerebral ischemia,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1070,primary open angle glaucoma,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22974818""]"
DOID:9970,obesity,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:14723991""]"
DOID:409,liver disease,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23362937"",""PMID:31335486""]"
DOID:114,heart disease,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26395743""]"
DOID:5082,liver cirrhosis,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30950843""]"
DOID:11832,visual epilepsy,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12160938"",""PMID:1361232""]"
DOID:3321,GM2 gangliosidosis,GM2A,2760,Homo sapiens,HGNC:4367,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10364519""]"
DOID:4795,"GM2 gangliosidosis, AB variant",GM2A,2760,Homo sapiens,HGNC:4367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:1067,open-angle glaucoma,GMDS,2762,Homo sapiens,HGNC:4369,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25173105""]"
DOID:0070255,congenital disorder of glycosylation type IIc,GMDS,2762,Homo sapiens,HGNC:4369,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12801,mucopolysaccharidosis III,GNS,2799,Homo sapiens,HGNC:4422,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12573255""]"
DOID:0111402,mucopolysaccharidosis type IIID,GNS,2799,Homo sapiens,HGNC:4422,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080600,COVID-19,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:2945,severe acute respiratory syndrome,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15784866""]"
DOID:4948,gallbladder carcinoma,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:7795450""]"
DOID:583,hemolytic anemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3136561""]"
DOID:0080600,COVID-19,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:0081267,graft-versus-host disease,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3289150""]"
DOID:0081267,graft-versus-host disease,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3289150""]"
DOID:13406,pulmonary sarcoidosis,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9036208""]"
DOID:1496,echinococcosis,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:2142987""]"
DOID:552,pneumonia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:4375858""]"
DOID:2841,asthma,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16008680"",""PMID:19771478""]"
DOID:9952,acute lymphoblastic leukemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17065136""]"
DOID:14067,Plasmodium falciparum malaria,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18003641""]"
DOID:2237,hepatitis,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:1240,leukemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18426641""]"
DOID:10763,hypertension,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:1793,pancreatic cancer,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20103627""]"
DOID:9206,Barrett's esophagus,B3gat2,280645,Mus musculus,MGI:2389490,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,B3gat2,280645,Mus musculus,MGI:2389490,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,GPC1,2817,Homo sapiens,HGNC:4449,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:35693827""]"
DOID:9352,type 2 diabetes mellitus,GPD2,2820,Homo sapiens,HGNC:4456,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2861,congenital nonspherocytic hemolytic anemia,GPI,2821,Homo sapiens,HGNC:4458,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17041899"",""PMID:9446754""]"
DOID:589,congenital hemolytic anemia,GPI,2821,Homo sapiens,HGNC:4458,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8499925"",""PMID:9856489""]"
DOID:14330,Parkinson's disease,GPI,2821,Homo sapiens,HGNC:4458,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1059,intellectual disability,GPI,2821,Homo sapiens,HGNC:4458,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9856489""]"
DOID:114,heart disease,GPI,2821,Homo sapiens,HGNC:4458,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:440,neuromuscular disease,GPI,2821,Homo sapiens,HGNC:4458,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9856489""]"
DOID:9119,acute myeloid leukemia,GPI,2821,Homo sapiens,HGNC:4458,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:6589021""]"
DOID:9952,acute lymphoblastic leukemia,GPI,2821,Homo sapiens,HGNC:4458,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:6589021""]"
DOID:6432,pulmonary hypertension,has3,282555,Danio rerio,ZFIN:ZDB-GENE-021118-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,Impa2,282636,Rattus norvegicus,RGD:628692,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3312,bipolar disorder,Impa2,282636,Rattus norvegicus,RGD:628692,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Has1,282821,Rattus norvegicus,RGD:708528,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19915162""]"
DOID:0111156,spermatogenic failure 9,DPY19L2,283417,Homo sapiens,HGNC:19414,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070432,hyperphosphatasia with impaired intellectual development syndrome 5,PIGW,284098,Homo sapiens,HGNC:23213,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110861,autosomal recessive polycystic kidney disease,CYP4A22,284541,Homo sapiens,HGNC:20575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,CYP4A22,284541,Homo sapiens,HGNC:20575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060227,Adams-Oliver syndrome,EOGT,285203,Homo sapiens,HGNC:28526,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050441,mucosulfatidosis,SUMF1,285362,Homo sapiens,HGNC:20376,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:11476,osteoporosis,Ugt2b1,286954,Rattus norvegicus,RGD:708541,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,Rhot2,287156,Rattus norvegicus,RGD:727970,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Rhot2,287156,Rattus norvegicus,RGD:727970,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050854,Muckle-Wells syndrome,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080270,autosomal dominant nonsyndromic deafness 34,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090029,CINCA Syndrome,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090062,familial cold autoinflammatory syndrome 1,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080270,autosomal dominant nonsyndromic deafness 34,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:33389498""]"
DOID:1555,urticaria,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12351,alcoholic hepatitis,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27939985""]"
DOID:1289,neurodegenerative disease,Sarm1,287545,Rattus norvegicus,RGD:1310078,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:332,amyotrophic lateral sclerosis,Sarm1,287545,Rattus norvegicus,RGD:1310078,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070004,myeloid neoplasm,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27077777""]"
