Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN04,P antigen(d18:1/22:0),,,44261287,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN05,P antigen(d18:1/24:0),,,44261288,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN06,P antigen(d18:1/26:0),,,44261289,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN07,P antigen(d18:1/24:1(15Z)),,,44261290,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN08,P antigen(d18:1/26:1(17Z)),,,44261291,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO01,,,,44261292,,2119.067166,C94H166N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO02,,,,44261293,,2147.098466,C96H170N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO03,,,,44261294,,2175.129766,C98H174N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO04,,,,44261295,,2203.161066,C100H178N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO05,,,,44261296,,2231.192366,C102H182N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO06,,,,44261297,,2259.223666,C104H186N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO07,,,,44261298,,2229.176716,C102H180N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO08,,,,44261299,,2257.208016,C104H184N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP01,,,,44261300,,2322.14654,C102H179N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP02,,,,44261301,,2350.17784,C104H183N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP03,,,,44261302,,2378.20914,C106H187N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP04,,,,44261303,,2406.24044,C108H191N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP05,,,,44261304,,2434.27174,C110H195N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP06,,,,44261305,,2462.30304,C112H199N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP07,,,,44261306,,2432.25609,C110H193N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BP08,,,,44261307,,2460.28739,C112H197N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ01,,,,44261308,,2484.199365,C108H189N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ02,,,,44261309,,2512.230665,C110H193N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ03,,,,44261310,,2540.261965,C112H197N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ04,,,,44261311,,2568.293265,C114H201N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ05,,,,44261312,,2596.324565,C116H205N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ06,,,,44261313,,2624.355865,C118H209N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ07,,,,44261314,,2594.308915,C116H203N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BQ08,,,,44261315,,2622.340215,C118H207N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR01,,,,44261316,,2646.25219,C114H199N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR02,,,,44261317,,2674.28349,C116H203N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR03,,,,44261318,,2702.31479,C118H207N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR04,,,,44261319,,2730.34609,C120H211N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR05,,,,44261320,,2758.37739,C122H215N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR06,,,,44261321,,2786.40869,C124H219N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR07,,,,44261322,,2756.36174,C122H213N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BR08,,,,44261323,,2784.39304,C124H217N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS01,,,,44261324,,2849.331564,C122H212N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS02,,,,44261325,,2877.362864,C124H216N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS03,,,,44261326,,2905.394164,C126H220N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS04,,,,44261327,,2933.425464,C128H224N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS05,,,,44261328,,2961.456764,C130H228N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS06,,,,44261329,,2989.488064,C132H232N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS07,,,,44261330,,2959.441114,C130H226N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BS08,,,,44261331,,2987.472414,C132H230N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT01,,,,44261332,,3011.384389,C128H222N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT02,,,,44261333,,3039.415689,C130H226N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT03,,,,44261334,,3067.446989,C132H230N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT04,,,,44261335,,3095.478289,C134H234N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT05,,,,44261336,,3123.509589,C136H238N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT06,,,,44261337,,3151.540889,C138H242N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT07,,,,44261338,,3121.493939,C136H236N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BT08,,,,44261339,,3149.525239,C138H240N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU01,,,,44261340,,3173.437214,C134H232N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU02,,,,44261341,,3201.468514,C136H236N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU03,,,,44261342,,3229.499814,C138H240N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU04,,,,44261343,,3257.531114,C140H244N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU05,,,,44261344,,3285.562414,C142H248N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU06,,,,44261345,,3313.593714,C144H252N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU07,,,,44261346,,3283.546764,C142H246N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BU08,,,,44261347,,3311.578064,C144H250N6O78
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV01,,,,44261348,,2119.067166,C94H166N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV02,,,,44261349,,2147.098466,C96H170N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV03,,,,44261350,,2175.129766,C98H174N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV04,,,,44261351,,2203.161066,C100H178N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV05,,,,44261352,,2231.192366,C102H182N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV06,,,,44261353,,2259.223666,C104H186N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV07,,,,44261354,,2229.176716,C102H180N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV08,,,,44261355,,2257.208016,C104H184N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW01,,,,44261356,,2322.14654,C102H179N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW02,,,,44261357,,2350.17784,C104H183N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW03,,,,44261358,,2378.20914,C106H187N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW04,,,,44261359,,2406.24044,C108H191N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW05,,,,44261360,,2434.27174,C110H195N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW06,,,,44261361,,2462.30304,C112H199N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW07,,,,44261362,,2432.25609,C110H193N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BW08,,,,44261363,,2460.28739,C112H197N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX01,,,,44261364,,2484.199365,C108H189N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX02,,,,44261365,,2512.230665,C110H193N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX03,,,,44261366,,2540.261965,C112H197N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX04,,,,44261367,,2568.293265,C114H201N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX05,,,,44261368,,2596.324565,C116H205N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX06,,,,44261369,,2624.355865,C118H209N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX07,,,,44261370,,2594.308915,C116H203N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BX08,,,,44261371,,2622.340215,C118H207N5O58
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY01,,,,44261372,,2646.25219,C114H199N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY02,,,,44261373,,2674.28349,C116H203N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY03,,,,44261374,,2702.31479,C118H207N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY04,,,,44261375,,2730.34609,C120H211N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY05,,,,44261376,,2758.37739,C122H215N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY06,,,,44261377,,2786.40869,C124H219N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY07,,,,44261378,,2756.36174,C122H213N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BY08,,,,44261379,,2784.39304,C124H217N5O63
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ01,,,,44261380,,2849.331564,C122H212N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ02,,,,44261381,,2877.362864,C124H216N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ03,,,,44261382,,2905.394164,C126H220N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ04,,,,44261383,,2933.425464,C128H224N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ05,,,,44261384,,2961.456764,C130H228N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ06,,,,44261385,,2989.488064,C132H232N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ07,,,,44261386,,2959.441114,C130H226N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BZ08,,,,44261387,,2987.472414,C132H230N6O68
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA01,,,,44261388,,3011.384389,C128H222N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA02,,,,44261389,,3039.415689,C130H226N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA03,,,,44261390,,3067.446989,C132H230N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA04,,,,44261391,,3095.478289,C134H234N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA05,,,,44261392,,3123.509589,C136H238N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA06,,,,44261393,,3151.540889,C138H242N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA07,,,,44261394,,3121.493939,C136H236N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CA08,,,,44261395,,3149.525239,C138H240N6O73
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB01,IV3Gala -nLc4Cer(d18:1/16:0),,,44261396,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB02,IV3Gala -nLc4Cer(d18:1/18:0),,,44261397,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB03,IV3Gala -nLc4Cer(d18:1/20:0),,,44261398,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB04,IV3Gala -nLc4Cer(d18:1/22:0),,,44261399,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB05,IV3Gala -nLc4Cer(d18:1/24:0),,,44261400,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB06,IV3Gala -nLc4Cer(d18:1/26:0),,,44261401,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB07,IV3Gala -nLc4Cer(d18:1/24:1(15Z)),,,44261402,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB08,IV3Gala -nLc4Cer(d18:1/26:1(17Z)),,,44261403,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC01,,,,44261404,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC02,,,,44261405,,2334.182925,C104H183N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC03,,,,44261406,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC04,,,,44261407,,2390.245525,C108H191N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC05,,,,44261408,,2418.276825,C110H195N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC06,,,,44261409,,2446.308125,C112H199N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC07,,,,44261410,,2416.261175,C110H193N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CC08,,,,44261411,,2444.292475,C112H197N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD01,,,,44261412,,2468.20445,C108H189N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD02,,,,44261413,,2496.23575,C110H193N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD03,,,,44261414,,2524.26705,C112H197N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD04,,,,44261415,,2552.29835,C114H201N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD05,,,,44261416,,2580.32965,C116H205N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD06,,,,44261417,,2608.36095,C118H209N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD07,,,,44261418,,2578.314,C116H203N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CD08,,,,44261419,,2606.3453,C118H207N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE01,,,,44261420,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE02,,,,44261421,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE03,,,,44261422,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE04,,,,44261423,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE05,,,,44261424,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE06,,,,44261425,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE07,,,,44261426,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE08,,,,44261427,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF01,,,,44261428,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF02,,,,44261429,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF03,,,,44261430,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF04,,,,44261431,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF05,,,,44261432,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF06,,,,44261433,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF07,,,,44261434,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF08,,,,44261435,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG01,ClcNAc-Lex-5(d18:1/16:0),,,44261436,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG02,ClcNAc-Lex-5(d18:1/18:0),,,44261437,,1603.918527,C76H137N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG03,ClcNAc-Lex-5(d18:1/20:0),,,44261438,,1631.949827,C78H141N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG04,ClcNAc-Lex-5(d18:1/22:0),,,44261439,,1659.981127,C80H145N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG05,ClcNAc-Lex-5(d18:1/24:0),,,44261440,,1688.012427,C82H149N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG06,ClcNAc-Lex-5(d18:1/26:0),,,44261441,,1716.043727,C84H153N3O32
