Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601FH07,,,,44263002,,1935.045246,C90H158N4O40
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT06,Branched Forssman(d18:1/26:0),,,44260321,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO06,,,,44260729,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN06,,,,44261081,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF06,,,,44261225,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI06,,,,44261881,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ06,,,,44261889,,1935.118016,C92H166N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601CY07,,,,44262562,,1936.065647,C91H161N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601GH07,,,,44263194,,1936.065647,C91H161N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601BV05,GD1a (NeuAc/NeuGc)(d18:1/24:0),,,44262344,,1937.060896,C90H160N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CV05,,,,44262536,,1937.060896,C90H160N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH05,,,,44263000,,1937.060896,C90H160N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601AO01,GT2(d18:1/16:0),,,44262076,,1937.983375,C87H151N5O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CY05,,,,44262560,,1938.081297,C91H163N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601GH05,,,,44263192,,1938.081297,C91H163N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601BB03,,,,44262182,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BU03,,,,44262334,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EH03,,,,44262806,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EI03,G6 ganglioside(d18:1/20:0),,,44262814,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EL03,,,,44262838,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE03,,,,44262974,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN03,,,,44263046,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GQ03,,,,44263246,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GR03,,,,44263254,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GV03,,,,44263286,,1939.040161,C89H158N4O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT03,,,,44260766,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW03,,,,44260790,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC03,,,,44260838,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT03,,,,44260958,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI03,type III H antigen(d18:1/20:0),,,44261038,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU03,dimeric Lex(d18:1/20:0),,,44261134,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ03,Ley-8(d18:1/20:0),,,44261174,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ03,Lea -X(d18:1/20:0),,,44261462,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV01,,,,44260332,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP01,,,,44260732,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX01,,,,44260796,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ01,type II A antigen(d18:1/16:0),,,44261100,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH01,,,,44261236,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY07,,,,44260362,,1944.044244,C90H161NO43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY05,,,,44260360,,1946.059894,C90H163NO43
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ08,GD1b(d18:1/26:1(17Z)),,,44262099,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS08,GD1a(d18:1/26:1(17Z)),,,44262115,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA08,GD1e(d18:1/26:1(17Z)),,,44262179,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE08,GD1aa(d18:1/26:1(17Z)),,,44262211,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN08,GD1c(d18:1/26:1(17Z)),,,44262283,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT08,,,,44262707,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU08,,,,44262715,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601EG08,,,,44262803,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601GM08,,,,44263227,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ06,GD1b(d18:1/26:0),,,44262097,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS06,GD1a(d18:1/26:0),,,44262113,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA06,GD1e(d18:1/26:0),,,44262177,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE06,GD1aa(d18:1/26:0),,,44262209,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN06,GD1c(d18:1/26:0),,,44262281,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT06,,,,44262705,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU06,,,,44262713,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601EG06,,,,44262801,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601GM06,,,,44263225,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ07,GD1a (NeuGc/NeuGc)(d18:1/24:1(15Z)),,,44262498,,1951.040161,C90H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG07,,,,44262994,,1951.040161,C90H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BT04,,,,44262327,,1951.076546,C91H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CZ04,,,,44262567,,1951.076546,C91H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM04,,,,44262647,,1951.076546,C91H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CP02,,,,44262485,,1952.03541,C89H157N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CX02,,,,44262549,,1952.03541,C89H157N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ02,,,,44262677,,1952.03541,C89H157N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ05,GD1a (NeuGc/NeuGc)(d18:1/24:0),,,44262496,,1953.055811,C90H160N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG05,,,,44262992,,1953.055811,C90H160N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BI01,Fuc-GD1b(d18:1/16:0),,,44262236,,1954.998691,C88H154N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601EA01,disialyl Lea(d18:1/16:0),,,44262748,,1954.998691,C88H154N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BP03,,,,44262294,,1955.035076,C89H158N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR03,,,,44262502,,1955.035076,C89H158N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601EO03,,,,44262862,,1955.035076,C89H158N4O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH03,globo-Lex-9(d18:1/20:0),,,44260222,,1956.055477,C90H161N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO03,type II B antigen(d18:1/20:0),,,44261086,,1956.055477,C90H161N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP01,I antigen(d18:1/16:0),,,44261092,,1957.014341,C88H156N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE01,,,,44261212,,1957.014341,C88H156N4O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX04,,,,44260351,,1959.055143,C90H162N2O43
Acidic glycosphingolipids,Gangliosides,LMSP0601CK07,,,,44262450,,1961.060896,C92H160N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601BV08,GD1a (NeuAc/NeuGc)(d18:1/26:1(17Z)),,,44262347,,1963.076546,C92H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CK05,,,,44262448,,1963.076546,C92H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CV08,,,,44262539,,1963.076546,C92H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH08,,,,44263003,,1963.076546,C92H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CY08,,,,44262563,,1964.096947,C93H165N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601GH08,,,,44263195,,1964.096947,C93H165N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601BV06,GD1a (NeuAc/NeuGc)(d18:1/26:0),,,44262345,,1965.092196,C92H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CV06,,,,44262537,,1965.092196,C92H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH06,,,,44263001,,1965.092196,C92H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601AO02,GT2(d18:1/18:0),,,44262077,,1966.014675,C89H155N5O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CY06,,,,44262561,,1966.112597,C93H167N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601GH06,,,,44263193,,1966.112597,C93H167N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601BB04,,,,44262183,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BU04,,,,44262335,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EH04,,,,44262807,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EI04,G6 ganglioside(d18:1/22:0),,,44262815,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EL04,,,,44262839,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE04,,,,44262975,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN04,,,,44263047,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GQ04,,,,44263247,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GR04,,,,44263255,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GV04,,,,44263287,,1967.071461,C91H162N4O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT04,,,,44260767,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW04,,,,44260791,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC04,,,,44260839,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT04,,,,44260959,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI04,type III H antigen(d18:1/22:0),,,44261039,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU04,dimeric Lex(d18:1/22:0),,,44261135,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ04,Ley-8(d18:1/22:0),,,44261175,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ04,Lea -X(d18:1/22:0),,,44261463,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV02,,,,44260333,,1969.050726,C90H160N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP02,,,,44260733,,1969.050726,C90H160N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX02,,,,44260797,,1969.050726,C90H160N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ02,type II A antigen(d18:1/18:0),,,44261101,,1969.050726,C90H160N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH02,,,,44261237,,1969.050726,C90H160N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601AC01,,,,44261980,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD01,,,,44261988,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE01,,,,44261996,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH01,Gal-GD1b(d18:1/16:0),,,44262228,,1970.993606,C88H154N4O44
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY08,,,,44260363,,1972.075544,C92H165NO43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY06,,,,44260361,,1974.091194,C92H167NO43
Acidic glycosphingolipids,Gangliosides,LMSP0601BT07,,,,44262330,,1977.092196,C93H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CZ07,,,,44262570,,1977.092196,C93H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM07,,,,44262650,,1977.092196,C93H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ08,GD1a (NeuGc/NeuGc)(d18:1/26:1(17Z)),,,44262499,,1979.071461,C92H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG08,,,,44262995,,1979.071461,C92H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BT05,,,,44262328,,1979.107846,C93H166N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CZ05,,,,44262568,,1979.107846,C93H166N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM05,,,,44262648,,1979.107846,C93H166N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CP03,,,,44262486,,1980.06671,C91H161N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CX03,,,,44262550,,1980.06671,C91H161N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ03,,,,44262678,,1980.06671,C91H161N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ06,GD1a (NeuGc/NeuGc)(d18:1/26:0),,,44262497,,1981.087111,C92H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG06,,,,44262993,,1981.087111,C92H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BI02,Fuc-GD1b(d18:1/18:0),,,44262237,,1983.029991,C90H158N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601EA02,disialyl Lea(d18:1/18:0),,,44262749,,1983.029991,C90H158N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BP04,,,,44262295,,1983.066376,C91H162N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR04,,,,44262503,,1983.066376,C91H162N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601EO04,,,,44262863,,1983.066376,C91H162N4O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH04,globo-Lex-9(d18:1/22:0),,,44260223,,1984.086777,C92H165N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO04,type II B antigen(d18:1/22:0),,,44261087,,1984.086777,C92H165N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP02,I antigen(d18:1/18:0),,,44261093,,1985.045641,C90H160N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE02,,,,44261213,,1985.045641,C90H160N4O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX07,,,,44260354,,1985.070793,C92H164N2O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX05,,,,44260352,,1987.086443,C92H166N2O43
Acidic glycosphingolipids,Gangliosides,LMSP0601CK08,,,,44262451,,1989.092196,C94H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CK06,,,,44262449,,1991.107846,C94H166N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601BB07,,,,44262186,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BU07,,,,44262338,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EH07,,,,44262810,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EI07,G6 ganglioside(d18:1/24:1(15Z)),,,44262818,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EL07,,,,44262842,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE07,,,,44262978,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN07,,,,44263050,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GQ07,,,,44263250,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GR07,,,,44263258,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GV07,,,,44263290,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601AO03,GT2(d18:1/20:0),,,44262078,,1994.045975,C91H159N5O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT07,,,,44260770,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW07,,,,44260794,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC07,,,,44260842,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT07,,,,44260962,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI07,type III H antigen(d18:1/24:1(15Z)),,,44261042,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU07,dimeric Lex(d18:1/24:1(15Z)),,,44261138,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ07,Ley-8(d18:1/24:1(15Z)),,,44261178,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ07,Lea -X(d18:1/24:1(15Z)),,,44261466,,1994.107512,C94H167N3O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BB05,,,,44262184,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BU05,,,,44262336,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EH05,,,,44262808,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EI05,G6 ganglioside(d18:1/24:0),,,44262816,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EL05,,,,44262840,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE05,,,,44262976,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN05,,,,44263048,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GQ05,,,,44263248,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GR05,,,,44263256,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GV05,,,,44263288,,1995.102761,C93H166N4O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT05,,,,44260768,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW05,,,,44260792,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC05,,,,44260840,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT05,,,,44260960,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI05,type III H antigen(d18:1/24:0),,,44261040,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU05,dimeric Lex(d18:1/24:0),,,44261136,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ05,Ley-8(d18:1/24:0),,,44261176,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ05,Lea -X(d18:1/24:0),,,44261464,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV03,,,,44260334,,1997.082026,C92H164N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP03,,,,44260734,,1997.082026,C92H164N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX03,,,,44260798,,1997.082026,C92H164N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ03,type II A antigen(d18:1/20:0),,,44261102,,1997.082026,C92H164N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH03,,,,44261238,,1997.082026,C92H164N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH01,,,,44260868,,1998.04089,C90H159N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH01,,,,44261868,,1998.04089,C90H159N5O43
Acidic glycosphingolipids,Gangliosides,LMSP0601AC02,,,,44261981,,1999.024906,C90H158N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD02,,,,44261989,,1999.024906,C90H158N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE02,,,,44261997,,1999.024906,C90H158N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH02,Gal-GD1b(d18:1/18:0),,,44262229,,1999.024906,C90H158N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AG01,,,,44262012,,2002.983436,C88H154N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601BT08,,,,44262331,,2005.123496,C95H168N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CZ08,,,,44262571,,2005.123496,C95H168N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM08,,,,44262651,,2005.123496,C95H168N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601BT06,,,,44262329,,2007.139146,C95H170N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CZ06,,,,44262569,,2007.139146,C95H170N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM06,,,,44262649,,2007.139146,C95H170N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CP04,,,,44262487,,2008.09801,C93H165N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CX04,,,,44262551,,2008.09801,C93H165N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ04,,,,44262679,,2008.09801,C93H165N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BP07,,,,44262298,,2009.082026,C93H164N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR07,,,,44262506,,2009.082026,C93H164N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601EO07,,,,44262866,,2009.082026,C93H164N4O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH07,globo-Lex-9(d18:1/24:1(15Z)),,,44260226,,2010.102427,C94H167N3O42
