Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK01,,,,44260692,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR01,,,,44260748,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF01,type II A antigen(d18:1/16:0),,,44261012,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG01,ClcNAc-Lex-5(d18:1/16:0),,,44261436,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU01,type II A antigen(d18:1/16:0),,,44261540,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI01,,,,44261692,,1575.887227,C74H133N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601AK04,GD3(d18:1/22:0),,,44262047,,1527.902482,C74H133N3O29
Acidic glycosphingolipids,Gangliosides,LMSP0601CI07,,,,52931295,,1495.912652,C74H133N3O27
Acidic glycosphingolipids,Gangliosides,LMSP0601DC06,,,,44262577,,1454.922488,C73H134N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601DG06,KDN-GM2(d18:1/26:0),,,44262609,,1454.922488,C73H134N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601CI05,,,,52931293,,1483.912652,C73H133N3O27
Acidic glycosphingolipids,Gangliosides,LMSP0601AM05,GM2(d18:1/24:0),,,44262064,,1467.917737,C73H133N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601EK05,,,,44262832,,1467.917737,C73H133N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601DD03,,,,44262582,,1532.881413,C73H132N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DF03,KDN-GM1(d18:1/20:0),,,44262598,,1532.881413,C73H132N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601EB03,KDN-lactotetraosylceramide(d18:1/20:0),,,44262758,,1532.881413,C73H132N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601EC03,KDN(2-6)lactotetraosylceramide(d18:1/20:0),,,44262766,,1532.881413,C73H132N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601GE03,,,,44263166,,1532.881413,C73H132N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601GG03,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/20:0),,,44263182,,1532.881413,C73H132N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DC08,,,,44262579,,1452.906838,C73H132N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601DG08,KDN-GM2(d18:1/26:1(17Z)),,,44262611,,1452.906838,C73H132N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601BY02,,,,44262365,,1561.871577,C73H131N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601CJ02,,,,44262437,,1561.871577,C73H131N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF02,,,,44262981,,1561.871577,C73H131N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601AH02,,,,44262021,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AP02,GM1(d18:1/18:0),,,44262085,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AY02,GM1b(d18:1/18:0),,,44262157,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601BM02,GM1alpha(d18:1/18:0),,,44262269,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DK02,sialyl-lactotetraosylceramide(d18:1/18:0),,,44262629,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DY02,sialyl(2-6)lactotetraosylceramide(d18:1/18:0),,,44262733,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DZ02,,,,44262741,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601ED02,,,,44262773,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601EF02,sialosylparagloboside(d18:1/18:0),,,44262789,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AM07,GM2(d18:1/24:1(15Z)),,,44262066,,1465.902087,C73H131N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601EK07,,,,44262834,,1465.902087,C73H131N3O26
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM05,,,,44260264,,1459.901419,C72H133NO28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU05,,,,44260328,,1443.906504,C72H133NO27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN06,,,,44260593,,1407.932992,C72H133N3O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE04,SSEA-3 antigen(d18:1/22:0),,,44260199,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP04,,,,44260287,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA04,,,,44260375,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK04,,,,44260455,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ04,,,,44260559,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ04,,,,44260743,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU04,,,,44260967,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC04,,,,44260991,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ04,galgactosyl-paraglobside(d18:1/22:0),,,44261255,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK04,,,,44261263,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN04,,,,44261919,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS04,iGb5(d18:1/22:0),,,44261583,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU04,,,,44261599,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE04,,,,44261663,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI04,,,,44260551,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC04,Lewis a(d18:1/22:0),,,44260631,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD04,type I H antigen(d18:1/22:0),,,44260639,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB04,Lex-5(d18:1/22:0),,,44260983,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD04,type II antigen(d18:1/22:0),,,44260999,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV04,,,,44261607,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN02,,,,44260269,,1537.860344,C72H131NO33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM07,,,,44260266,,1457.885769,C72H131NO28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU07,,,,44260330,,1441.890854,C72H131NO27
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC03,Forssman antigen(d18:1/20:0),,,44260182,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD03,Para-Forssman x3b(d18:1/20:0),,,44260190,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC03,,,,44260390,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD03,,,,44260398,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC03,,,,44260502,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE03,,,,44260518,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO03,,,,44260598,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ03,,,,44260686,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK03,nLc5Cer(d18:1/20:0),,,44261054,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN03,P antigen(d18:1/20:0),,,44261286,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE03,,,,44261422,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD03,Forssman-like iGb4(d18:1/20:0),,,44261862,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO03,,,,44261926,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG03,,,,44261678,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN08,,,,44260595,,1405.917342,C72H131N3O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ01,,,,44260292,,1550.855593,C72H130N2O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF01,,,,44260412,,1550.855593,C72H130N2O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BA01,,,,44261628,,1550.855593,C72H130N2O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI01,type IV H(d18:1/16:0),,,44260228,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM01,,,,44260468,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK01,,,,44260564,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE01,type I B antigen(d18:1/16:0),,,44260644,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE01,type II B antigen(d18:1/16:0),,,44261004,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV01,Gala 1-3Lex(d18:1/16:0),,,44261548,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AW01,,,,44261612,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB01,,,,44261636,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI01,Leb(d18:1/16:0),,,44260676,,1518.865763,C72H130N2O31
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG01,Ley-6(d18:1/16:0),,,44261020,,1518.865763,C72H130N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AK03,GD3(d18:1/20:0),,,44262046,,1499.871182,C72H129N3O29
Acidic glycosphingolipids,Gangliosides,LMSP0601DC05,,,,44262576,,1426.891188,C71H130N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601DG05,KDN-GM2(d18:1/24:0),,,44262608,,1426.891188,C71H130N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601CI04,,,,52931292,,1455.881352,C71H129N3O27
Acidic glycosphingolipids,Gangliosides,LMSP0601AM04,GM2(d18:1/22:0),,,44262063,,1439.886437,C71H129N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601EK04,,,,44262831,,1439.886437,C71H129N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601DD02,,,,44262581,,1504.850113,C71H128N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DF02,KDN-GM1(d18:1/18:0),,,44262597,,1504.850113,C71H128N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601EB02,KDN-lactotetraosylceramide(d18:1/18:0),,,44262757,,1504.850113,C71H128N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601EC02,KDN(2-6)lactotetraosylceramide(d18:1/18:0),,,44262765,,1504.850113,C71H128N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601GE02,,,,44263165,,1504.850113,C71H128N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601GG02,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/18:0),,,44263181,,1504.850113,C71H128N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DC07,,,,44262578,,1424.875538,C71H128N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601DG07,KDN-GM2(d18:1/24:1(15Z)),,,44262610,,1424.875538,C71H128N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601BY01,,,,44262364,,1533.840277,C71H127N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601CJ01,,,,44262436,,1533.840277,C71H127N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF01,,,,44262980,,1533.840277,C71H127N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601AH01,,,,44262020,,1517.845362,C71H127N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AP10,GM1(d18:1/16:0),,,70699274,,1517.845362,C71H127N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AY01,GM1b(d18:1/16:0),,,44262156,,1517.845362,C71H127N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601BM01,GM1alpha(d18:1/16:0),,,44262268,,1517.845362,C71H127N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DK01,sialyl-lactotetraosylceramide(d18:1/16:0),,,44262628,,1517.845362,C71H127N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DY01,sialyl(2-6)lactotetraosylceramide(d18:1/16:0),,,44262732,,1517.845362,C71H127N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DZ01,,,,44262740,,1517.845362,C71H127N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601ED01,,,,44262772,,1517.845362,C71H127N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601EF01,sialosylparagloboside(d18:1/16:0),,,44262788,,1517.845362,C71H127N3O31
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB06,Globoside I/Cytolipin K(d18:1/26:0),,,44260177,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS06,,,,44260313,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB06,asialo-GM1(d18:1/26:0),,,44260497,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB06,iso-LM1(d18:1/26:0),,,44260625,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA06,nLc4Cer(d18:1/26:0),,,70699270,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP06,,,,44261937,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR06,Cytolipin R(d18:1/26:0),,,44261577,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT06,,,,44261593,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF06,,,,44261673,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM04,,,,44260263,,1431.870119,C70H129NO28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU04,,,,44260327,,1415.875204,C70H129NO27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN05,,,,44260592,,1379.901692,C70H129N3O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE03,SSEA-3 antigen(d18:1/20:0),,,44260198,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP03,,,,44260286,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA03,,,,44260374,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK03,,,,44260454,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ03,,,,44260558,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ03,,,,44260742,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU03,,,,44260966,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC03,,,,44260990,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ03,galgactosyl-paraglobside(d18:1/20:0),,,44261254,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK03,,,,44261262,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN03,,,,44261918,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS03,iGb5(d18:1/20:0),,,44261582,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU03,,,,44261598,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE03,,,,44261662,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI03,,,,44260550,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC03,Lewis a(d18:1/20:0),,,44260630,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD03,type I H antigen(d18:1/20:0),,,44260638,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB03,Lex-5(d18:1/20:0),,,44260982,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD03,type II antigen(d18:1/20:0),,,44260998,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV03,,,,44261606,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB08,Globoside I/Cytolipin K(d18:1/26:1(17Z)),,,44260179,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS08,,,,44260315,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB08,asialo-GM1(d18:1/26:1(17Z)),,,44260499,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB08,iso-LM1(d18:1/26:1(17Z)),,,44260627,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA08,nLc4Cer(d18:1/26:1(17Z)),,,70699272,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP08,,,,44261939,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR08,Cytolipin R(d18:1/26:1(17Z)),,,44261579,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT08,,,,44261595,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF08,,,,44261675,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN01,,,,44260268,,1509.829044,C70H127NO33
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC02,Forssman antigen(d18:1/18:0),,,44260181,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD02,Para-Forssman x3b(d18:1/18:0),,,44260189,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC02,,,,44260389,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD02,,,,44260397,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC02,,,,44260501,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE02,,,,44260517,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO02,,,,44260597,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ02,,,,44260685,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK02,nLc5Cer(d18:1/18:0),,,44261053,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN02,P antigen(d18:1/18:0),,,44261285,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE02,,,,44261421,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD02,Forssman-like iGb4(d18:1/18:0),,,44261861,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO02,,,,44261925,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG02,,,,44261677,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN07,,,,44260594,,1377.886042,C70H127N3O23
Acidic glycosphingolipids,Gangliosides,LMSP0601AK02,GD3(d18:1/18:0),,,44262045,,1471.839882,C70H125N3O29
Acidic glycosphingolipids,Gangliosides,LMSP0601DC04,,,,44262575,,1398.859888,C69H126N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601DG04,KDN-GM2(d18:1/22:0),,,44262607,,1398.859888,C69H126N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601CI03,,,,52931291,,1427.850052,C69H125N3O27
Acidic glycosphingolipids,Gangliosides,LMSP0601AM03,GM2(d18:1/20:0),,,44262062,,1411.855137,C69H125N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601EK03,,,,44262830,,1411.855137,C69H125N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601DD01,,,,44262580,,1476.818813,C69H124N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DF01,KDN-GM1(d18:1/16:0),,,44262596,,1476.818813,C69H124N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601EB01,KDN-lactotetraosylceramide(d18:1/16:0),,,44262756,,1476.818813,C69H124N2O31
