Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DPM1,"[""CDGIE"",""DPM synthase complex, catalytic subunit"",""MPDS""]",8813,"[""DPM1-CDG""]"
DPM2,"[""DPM synthase complex subunit"",""MGC111193"",""MGC21559""]",8818,"[""""]"
DPM3,"[""DPM synthase complex subunit"",""MGC125904"",""MGC125905"",""MGC34275""]",54344,"[""DPM3-CDG""]"
DPY19L1,"[""KIAA0877""]",23333,"[""""]"
DPY19L2,"[""FLJ32949"",""SPATA34"",""spermatogenesis associated 34""]",283417,"[""""]"
DPY19L3,"[""""]",147991,"[""""]"
DPY19L4,"[""""]",286148,"[""""]"
DPYS,"[""DHPase""]",1807,"[""""]"
DRG1,"[""""]",4733,"[""""]"
DRG2,"[""""]",1819,"[""""]"
DSE,"[""DS-Epi1"",""DSEPI""]",29940,"[""""]"
DSEL,"[""""]",92126,"[""""]"
DTD1,"[""DNA-unwinding element-binding protein B"",""DUEB"",""MGC119131"",""MGC41905"",""bA379J5.3"",""bA555E18.1"",""pqn-68""]",92675,"[""""]"
DTD2,"[""MGC9912""]",112487,"[""""]"
DUT,"[""dUTP diphosphatase"",""dUTPase""]",1854,"[""""]"
EBP,"[""3-beta-hydroxysteroid-delta-8,delta-7-isomerase"",""CHO2"",""CPX"",""CPXD"",""Chondrodysplasia punctata-2, X-linked dominant (Happle syndrome)"",""sterol 8-isomerase""]",10682,"[""""]"
ECHDC1,"[""dJ351K20.2""]",55862,"[""""]"
ECHS1,"[""SCEH"",""short chain enoyl-CoA hydratase""]",1892,"[""""]"
ECI1,"[""3,2 trans-enoyl-CoA isomerase""]",1632,"[""""]"
ECI2,"[""ACBD2"",""DRS1"",""HCA88"",""Hepatocellular carcinoma-associated antigen 88"",""acyl-Coenzyme A binding domain containing 2""]",10455,"[""""]"
EDEM1,"[""EDEM"",""KIAA0212""]",9695,"[""""]"
EDEM2,"[""FLJ10783"",""bA4204.1""]",55741,"[""""]"
EDEM3,"[""""]",80267,"[""""]"
EEF1A1,"[""EE1A1"",""EF1A1"",""EF1alpha1"",""Elongation factor 1-alpha 1""]",1915,"[""""]"
EEF2,"[""EEF-2"",""polypeptidyl-tRNA translocase""]",1938,"[""""]"
EFNA1,"[""ECKLG"",""EPH-related receptor tyrosine kinase ligand 1"",""GMAN"",""LERK1"",""Tumor necrosis factor alpha-induced protein 4"",""gastric cancer metastasis associated long noncoding RNA""]",1942,"[""""]"
EFNA2,"[""ELF-1"",""EPH-related receptor tyrosine kinase ligand 6"",""LERK6""]",1943,"[""""]"
EFNA5,"[""AF1"",""EPH-related receptor tyrosine kinase ligand 7"",""LERK7""]",1946,"[""""]"
EHD2,"[""""]",30846,"[""""]"
EHHADH,"[""""]",1962,"[""""]"
EIF2S3,"[""EIF2"",""EIF2gamma"",""eukaryotic translation initiation factor 2G""]",1968,"[""""]"
EIF5B,"[""DKFZp434I036"",""FLJ10524"",""IF2"",""KIAA0741"",""translation initiation factor IF2""]",9669,"[""""]"
ELOVL1,"[""Ssc1""]",64834,"[""""]"
ELOVL2,"[""Ssc2""]",54898,"[""""]"
ELOVL3,"[""CIG-30""]",83401,"[""""]"
ELOVL4,"[""CT118"",""cancer/testis antigen 118""]",6785,"[""""]"
ELOVL5,"[""HELO1"",""dJ483K16.1""]",60481,"[""""]"
ELOVL6,"[""FLJ23378"",""LCE"",""MGC5487""]",79071,"[""""]"
ELOVL7,"[""FLJ23563""]",79993,"[""""]"
ENGASE,"[""Di-N-acetylchitobiosyl beta-N-acetylglucosaminidase"",""FLJ21865"",""Mannosyl-glycoprotein endo-beta-N-acetylglucosaminidase""]",64772,"[""""]"
ENO1,"[""MBP-1"",""PPH"",""alpha-enolase""]",2023,"[""""]"
ENO2,"[""NSE"",""gamma-enolase"",""neuron specific enolase"",""neuronal enriched enolase""]",2026,"[""""]"
ENO3,"[""beta-enolase"",""muscle enriched enolase""]",2027,"[""""]"
ENO4,"[""AC023283.3""]",387712,"[""""]"
ENOPH1,"[""E1"",""Enolase-phosphatase E1"",""MASA"",""acireductone synthase"",""mtnC""]",58478,"[""""]"
ENOSF1,"[""FUCD"",""HSRTSBETA"",""L-fuconate dehydratase"",""TYMSAS"",""rTS""]",55556,"[""""]"
ENPP1,"[""PC-1"",""PCA1""]",5167,"[""""]"
ENPP2,"[""ATX"",""PD-IALPHA"",""autotaxin""]",5168,"[""""]"
ENPP3,"[""B10"",""CD203c"",""PD-IBETA"",""gp130RB13-6""]",5169,"[""""]"
ENPP4,"[""AP3A hydrolase"",""AP3Aase"",""Bis(5'-adenosyl)-triphosphatase"",""KIAA0879"",""NPP4""]",22875,"[""""]"
ENPP5,"[""""]",59084,"[""""]"
ENPP6,"[""MGC33971""]",133121,"[""""]"
ENPP7,"[""NPP7"",""alk-SMase"",""alkaline sphingomyelinase""]",339221,"[""""]"
ENTPD1,"[""ATPDase"",""NTPDase-1"",""SPG64""]",953,"[""""]"
ENTPD2,"[""CD39-like-1"",""NTPDase-2"",""ecto-ATPase""]",954,"[""""]"
ENTPD3,"[""HB6"",""NTPDase-3""]",956,"[""""]"
ENTPD4,"[""KIAA0392"",""LALP70"",""LAP70"",""NTPDase-4"",""UDPase""]",9583,"[""""]"
ENTPD5,"[""NTPDase-5""]",957,"[""""]"
ENTPD6,"[""NTPDase-6"",""dJ738P15.3""]",955,"[""""]"
ENTPD7,"[""FLJ30978"",""LALP1""]",57089,"[""""]"
ENTPD8,"[""GLSR2492"",""NTPDase-8"",""UNQ2492""]",377841,"[""""]"
EOGT,"[""AER61"",""AER61 glycosyltransferase"",""FLJ33770""]",285203,"[""""]"
EPHX1,"[""""]",2052,"[""""]"
EPHX2,"[""ABHD20"",""bifunctional epoxide hydrolase"",""sEH"",""soluble epoxide hydrolase""]",2053,"[""""]"
EPHX3,"[""FLJ22408""]",79852,"[""""]"
EPHX4,"[""EH4"",""EPHXRP"",""FLJ90341""]",253152,"[""""]"
EPM2A,"[""LD"",""LDE""]",7957,"[""""]"
ERAS,"[""""]",3266,"[""""]"
ERLEC1,"[""CL25084"",""ERLECTIN"",""XTP3-B"",""XTP3TPB"",""erlectin 1""]",27248,"[""""]"
ERN1,"[""IRE1"",""IRE1P"",""Serine/threonine-protein kinase/endoribonuclease IRE1"",""inositol-requiring enzyme 1""]",2081,"[""""]"
ERN2,"[""IRE1b""]",10595,"[""""]"
ETNK1,"[""EKI"",""EKI1""]",55500,"[""""]"
ETNK2,"[""EKI2"",""FLJ10761""]",55224,"[""""]"
ETNPPL,"[""""]",64850,"[""""]"
EXT1,"[""Glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase"",""ttv""]",2131,"[""""]"
EXT2,"[""Glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase"",""SOTV""]",2132,"[""""]"
EXTL1,"[""EXTL"",""MGC70794"",""alpha-N-acetylglucosaminyltransferase II"",""exostosin-L"",""glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""glucuronyl-N-acetylglucosaminylproteoglycan alpha-1,4-N- acetylglucosaminyltransferase""]",2134,"[""""]"
EXTL2,"[""alpha-1,4-N-acteylhexosaminyltransferase""]",2135,"[""""]"
EXTL3,"[""REG receptor"",""REGR"",""botv"",""glucuronyl-galactosyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase""]",2137,"[""""]"
FAAH,"[""FAAH-1""]",2166,"[""""]"
FAAH2,"[""FAAH-2"",""FLJ31204"",""RP11-479E16.1""]",158584,"[""""]"
FADS1,"[""D5D"",""FADS6"",""FADSD5"",""TU12"",""acyl-CoA (8-3)-desaturase"",""delta-5 desaturase""]",3992,"[""""]"
FADS2,"[""D6D"",""DES6"",""FADSD6"",""SLL0262"",""TU13"",""delta-6-desaturase""]",9415,"[""""]"
FAH,"[""fumarylacetoacetase""]",2184,"[""""]"
FAHD1,"[""DKFZP566J2046"",""acylpyruvate hydrolase""]",81889,"[""""]"
FAHD2A,"[""CGI-105""]",51011,"[""""]"
FAHD2B,"[""DKFZp434N062""]",151313,"[""""]"
FAM20B,"[""GXK1"",""KIAA0475""]",9917,"[""""]"
FAR1,"[""FLJ22728"",""SDR10E1"",""short chain dehydrogenase/reductase family 10E, member 1""]",84188,"[""""]"
FAR2,"[""FLJ10462"",""SDR10E2"",""short chain dehydrogenase/reductase family 10E, member 2""]",55711,"[""""]"
FASN,"[""3-hydroxyacyl-[acyl-carrier-protein] dehydratase"",""3-oxoacyl-[acyl-carrier-protein] reductase"",""3-oxoacyl-[acyl-carrier-protein] synthase"",""Acyl-[acyl-carrier-protein] hydrolase"",""Enoyl-[acyl-carrier-protein] reductase"",""FAS"",""SDR27X1"",""[Acyl-carrier-protein] S-acetyltransferase"",""[Acyl-carrier-protein] S-malonyltransferase"",""short chain dehydrogenase/reductase family 27X, member 1""]",2194,"[""""]"
FBP1,"[""""]",2203,"[""""]"
FBP2,"[""""]",8789,"[""""]"
FBXO17,"[""F-box only protein 26"",""FBG4"",""FLJ11798"",""FLJ25205"",""Fbx17"",""MGC9379""]",115290,"[""""]"
FBXO2,"[""FBX2"",""Fbg1"",""Fbs1"",""Nfb42""]",26232,"[""""]"
FBXO44,"[""FBG3"",""FBX30"",""Fbx44"",""Fbxo6a"",""MGC14140""]",93611,"[""""]"
FCER2,"[""C-type lectin domain family 4 member J"",""CD23"",""CLEC4J"",""FCErII"",""Fc epsilon RII"",""FcepsilonRII""]",2208,"[""""]"
FCGR3B,"[""CD16"",""CD16b"",""FcRIIIb"",""FcgammaRIIIb""]",2215,"[""""]"
FCN1,"[""FCNM""]",2219,"[""""]"
FCN2,"[""EBP-37"",""FCNL"",""L-ficolin"",""P35"",""collagen/fibrinogen domain-containing protein 2"",""ficolin B"",""ficolin-2"",""hucolin"",""serum lectin p35""]",2220,"[""""]"
FCN3,"[""FCNH"",""HAKA1"",""Hakata antigen""]",8547,"[""""]"
FCSK,"[""FLJ39408"",""L-fucose kinase""]",197258,"[""""]"
FDFT1,"[""SQS"",""squalene synthase""]",2222,"[""""]"
FDPS,"[""farnesyl pyrophosphate synthetase, dimethylallyltranstransferase, geranyltranstransferase""]",2224,"[""""]"
FH,"[""fumarase""]",2271,"[""""]"
FHIT,"[""AP3Aase"",""FRA3B"",""bis(5'-adenosyl)-triphosphatase""]",2272,"[""""]"
FICD,"[""HIP13"",""HYPE"",""fic S-phase protein cell division homolog (E. coli)"",""huntingtin interacting protein 13""]",11153,"[""""]"
FIG4,"[""ALS11"",""CMT4J"",""SAC3"",""dJ249I4.1"",""hSac3""]",9896,"[""""]"
FIGNL1,"[""""]",63979,"[""""]"
FITM2,"[""FIT2"",""dJ881L22.2"",""fat inducing transcript 2""]",128486,"[""""]"
FKRP,"[""FKTR"",""LGMD2I"",""MDC1C""]",79147,"[""Muscular dystrophy, congenital, type 1C"",""Muscular dystrophy, limb-girdle, type 2I""]"
FKTN,"[""LGMD2M""]",2218,"[""Cardiomyopathy, dilated, 1X"",""Fukuyama congenital muscular dystrophy"",""Muscular dystrophy, limb-girdle, type 2M""]"
FMOD,"[""SLRR2E"",""fibromodulin proteoglycan""]",2331,"[""""]"
FOLR1,"[""FRα""]",2348,"[""""]"
FOLR2,"[""FRβ""]",2350,"[""""]"
FPGT,"[""GFPP""]",8790,"[""""]"
FREM1,"[""C9orf143"",""C9orf145"",""DKFZp686M16108"",""FLJ25461"",""TILRR""]",158326,"[""""]"
FUCA1,"[""a-L-fucosidase 1"",""tissue fucosidase"",""α-L-fucosidase 1""]",2517,"[""Fucosidosis""]"
FUCA2,"[""MGC1314"",""a-L-fucosidase 2"",""dJ20N2.5"",""plasma fucosidase"",""α-L-fucosidase 2""]",2519,"[""""]"
FUT1,"[""galactoside 2-alpha-L-fucosyltransferase""]",2523,"[""""]"
FUT10,"[""alpha (1,3) fucosyltransferase""]",84750,"[""""]"
FUT11,"[""MGC33202"",""alpha (1,3) fucosyltransferase""]",170384,"[""""]"
FUT2,"[""GDP-L-fucose:beta-D-galactoside 2-alpha-L-fucosyltransferase 2"",""SEC2"",""Se2"",""alpha (1,2) fucosyltransferase"",""alpha(1,2)FT2"",""galactoside 2-alpha-L-fucosyltransferase 2"",""secretor blood group alpha-2-fucosyltransferase"",""secretor factor"",""sej""]",2524,"[""""]"
FUT3,"[""CD174"",""galactoside 3(4)-L-fucosyltransferase""]",2525,"[""""]"
FUT4,"[""FUC-TIV"",""alpha (1,3) fucosyltransferase, myeloid-specific"",""galactoside 3-L-fucosyltransferase""]",2526,"[""""]"
FUT5,"[""FUC-TV"",""alpha (1,3) fucosyltransferase""]",2527,"[""""]"
FUT6,"[""FCT3A"",""FLJ40754"",""FT1A"",""FucT-VI"",""alpha-(1,3)-fucosyltransferase"",""galactoside 3-L-fucosyltransferase""]",2528,"[""""]"
FUT7,"[""alpha (1,3) fucosyltransferase""]",2529,"[""""]"
FUT8,"[""alpha (1,6) fucosyltransferase""]",2530,"[""""]"
FUT9,"[""Fuc-TIX"",""alpha (1,3) fucosyltransferase""]",10690,"[""""]"
G6PC1,"[""GSD1a"",""glycogen storage disease type I, von Gierke disease""]",2538,"[""""]"
G6PC2,"[""IGRP"",""islet specific glucose 6 phosphatase catalytic subunit related protein""]",57818,"[""""]"
G6PC3,"[""UGRP""]",92579,"[""""]"
G6PD,"[""G6PD1""]",2539,"[""""]"
GAA,"[""Pompe disease"",""glycogen storage disease type II""]",2548,"[""Pompe disease"",""Pompe disease, infantile-onset form"",""Pompe disease, late-onset form""]"
GAD1,"[""""]",2571,"[""""]"
GAD2,"[""GAD65""]",2572,"[""""]"
GAL3ST1,"[""CST"",""cerebroside (3' phosphoadenylylsulfate:galactosylceramide 3') sulfotransferase""]",9514,"[""""]"
GAL3ST2,"[""GP3ST""]",64090,"[""""]"
GAL3ST3,"[""GAL3ST2""]",89792,"[""""]"
GAL3ST4,"[""FLJ12116""]",79690,"[""""]"
GALC,"[""Krabbe disease""]",2581,"[""Krabbe disease"",""Krabbe disease, infantile form"",""Krabbe disease, late-onset form""]"
GALE,"[""SDR1E1"",""UDP-glucose 4-epimerase"",""short chain dehydrogenase/reductase family 1E, member 1""]",2582,"[""""]"
GALK1,"[""""]",2584,"[""""]"
GALK2,"[""GK2""]",2585,"[""""]"
GALM,"[""aldose 1-epimerase"",""aldose mutarotase"",""galactomutarotase""]",130589,"[""""]"
GALNS,"[""GALNAC6S"",""GAS"",""GalN6S"",""Morquio syndrome"",""N-acetylgalactosamine-6-sulfatase"",""chondroitinase"",""chondroitinsulfatase"",""galactose-6-sulfate sulfatase"",""mucopolysaccharidosis type IVA""]",2588,"[""Morquio syndrome A""]"
GALNT1,"[""GalNAc-T1"",""polypeptide GalNAc transferase 1"",""protein-UDP acetylgalactosaminyltransferase 1""]",2589,"[""""]"
GALNT10,"[""GalNAc-T10"",""polypeptide GalNAc transferase 10""]",55568,"[""""]"
GALNT11,"[""GalNAc-T11"",""polypeptide GalNAc transferase 11""]",63917,"[""""]"
GALNT12,"[""GalNAc-T12"",""polypeptide GalNAc transferase 12""]",79695,"[""""]"
GALNT13,"[""GalNAc-T13"",""KIAA1918"",""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 13"",""polypeptide GalNAc transferase 13""]",114805,"[""""]"
GALNT14,"[""FLJ12691"",""GalNac-T10"",""GalNac-T14"",""polypeptide GalNAc transferase 14""]",79623,"[""""]"
GALNT15,"[""GALNT7"",""polypeptide GalNAc transferase 15"",""pp-GalNAc-T15""]",117248,"[""""]"
GALNT16,"[""GalNAc-T16"",""KIAA1130"",""polypeptide GalNAc transferase 16""]",57452,"[""""]"
GALNT17,"[""GALNTL3"",""GalNAc-T17"",""GalNAc-T19"",""GalNAc-T5L"",""polypeptide GalNAc transferase 3"",""polypeptide N-acetylgalactosaminyltransferase-like 3"",""ppGalNAc-T17""]",64409,"[""""]"
GALNT18,"[""GALNT15"",""GalNAc-T18"",""MGC71806"",""polypeptide GalNAc transferase 18""]",374378,"[""""]"
GALNT2,"[""GalNAc-T2"",""polypeptide GalNAc transferase 2""]",2590,"[""""]"
GALNT3,"[""GalNAc-T3"",""HFTC"",""HHS"",""polypeptide GalNAc transferase 3""]",2591,"[""GALNT3-CDG""]"
GALNT4,"[""GalNAc-T4"",""polypeptide GalNAc transferase 4""]",8693,"[""""]"
GALNT5,"[""GalNAc-T5"",""polypeptide GalNAc transferase 5""]",11227,"[""""]"
GALNT6,"[""GalNAc-T6"",""polypeptide GalNAc transferase 6""]",11226,"[""""]"
GALNT7,"[""GALNAC-T7"",""polypeptide GalNAc transferase 7""]",51809,"[""""]"
GALNT8,"[""GALNAC-T8"",""polypeptide GalNAc transferase 8""]",26290,"[""""]"
GALNT9,"[""GALNAC-T9"",""polypeptide GalNAc transferase 9""]",50614,"[""""]"
GALNTL5,"[""GalNAc-T5L"",""polypeptide GalNAc transferase-like 5""]",168391,"[""""]"
GALNTL6,"[""GALNT17"",""GalNAc-T6L"",""polypeptide GalNAc transferase-like 6""]",442117,"[""""]"
GALT,"[""""]",2592,"[""""]"
GANAB,"[""G2AN"",""GIIA"",""GluII"",""KIAA0088"",""neutral alpha-glucosidase AB""]",23193,"[""""]"
GANC,"[""""]",2595,"[""""]"
GAPDH,"[""""]",2597,"[""""]"
GAPDHS,"[""GAPD2"",""GAPDH-2""]",26330,"[""""]"
GARS1,"[""DSMAV"",""GlyRS"",""SMAD1"",""glycine tRNA ligase""]",2617,"[""""]"
GAS1,"[""""]",2619,"[""""]"
GBA1,"[""glucocerebrosidase""]",2629,"[""Gaucher disease, type I"",""Gaucher disease, type II"",""Gaucher disease, type II, neuronopathic form, classic type"",""Gaucher disease, type II, perinatal lethal form"",""Gaucher disease, type III"",""Gaucher disease, type IIIC""]"
GBA2,"[""AD035"",""DKFZp762K054"",""KIAA1605"",""bile acid beta-glucosidase"",""glucocerebrosidase 2"",""non-lysosomal glucosylceramidase""]",57704,"[""""]"
GBA3,"[""CBGL1"",""GLUC"",""KLrP"",""cytosolic β-glucosidase-like protein-1"",""klotho-related protein""]",57733,"[""""]"
GBE1,"[""Andersen disease"",""glycogen branching enzyme"",""glycogen storage disease type IV""]",2632,"[""""]"
GBGT1,"[""A3GALNT"",""FS"",""Forssman blood group"",""Forssman glycolipid synthetase (FS)"",""Forssman synthetase"",""MGC44848"",""UDP-GalNAc""]",26301,"[""""]"
GBP1,"[""""]",2633,"[""""]"
GBP2,"[""""]",2634,"[""""]"
GBP3,"[""FLJ10961""]",2635,"[""""]"
GBP4,"[""Mpa2""]",115361,"[""""]"
GBP5,"[""""]",115362,"[""""]"
GBP6,"[""DKFZp686G0786""]",163351,"[""""]"
GBP7,"[""FLJ38822"",""GBP4L""]",388646,"[""""]"
GCDH,"[""ACAD5"",""GCD""]",2639,"[""""]"
GCH1,"[""DYT5a"",""GTP cyclohydrolase I"",""GTPCH1"",""dopa-responsive dystonia""]",2643,"[""""]"
GCK,"[""HK4"",""hexokinase 4""]",2645,"[""""]"
GCKR,"[""hexokinase 4 regulator""]",2646,"[""""]"
GCNT1,"[""C2GNT"",""NAGCT2"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,6-N--acetylglucosaminyltransferase"",""core 2 beta1,6 N-acetylglucosaminyltransferase-I""]",2650,"[""""]"
GCNT2,"[""IGNT"",""Ii blood group"",""NAGCT1"",""ULG3"",""bA360O19.2"",""bA421M1.1"",""unassigned linkage group 3""]",2651,"[""""]"
GCNT3,"[""C2/4GnT"",""C2GnT-M"",""C2GnT2""]",9245,"[""""]"
GCNT4,"[""C2GNT3"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,6-N-acetylglucosaminyltransferase 4"",""core 2 beta-1,6-N-acetylglucosaminyltransferase 3""]",51301,"[""""]"
GCNT7,"[""dJ1153D9.2""]",140687,"[""""]"
GCSH,"[""lipoic acid-containing protein""]",2653,"[""""]"
GDA,"[""CYPIN"",""GAH"",""cytoplasmic PSD-95 interactor"",""guanase"",""guanine aminohydrolase"",""nedasin""]",9615,"[""""]"
GDE1,"[""MIR16"",""membrane interacting protein of RGS16""]",51573,"[""""]"
GDPD1,"[""FLJ37451"",""GDE4""]",284161,"[""""]"
GDPD2,"[""FLJ20207"",""GDE3"",""OBDPF"",""osteoblast differentiation promoting factor""]",54857,"[""""]"
GDPD3,"[""MGC4171""]",79153,"[""""]"
GDPD4,"[""GDE6""]",220032,"[""""]"
GDPD5,"[""GDE2"",""PP1665""]",81544,"[""""]"
GDPGP1,"[""""]",390637,"[""""]"
GET3,"[""ARSA-I"",""TRC40"",""golgi to ER traffic 3 homolog (S. cerevisiae)"",""transmembrane domain recognition complex, 40kDa""]",439,"[""""]"
GFPT1,"[""GFA"",""GFAT"",""GFAT1""]",2673,"[""Myasthenia, congenital, with tubular aggregates 1""]"
GFPT2,"[""GFAT2"",""glutamine: fructose-6-phosphate aminotransferase 2""]",9945,"[""""]"
GFRA1,"[""GDNFR"",""GFR-ALPHA-1"",""RET1L"",""RETL1"",""TRNR1""]",2674,"[""""]"
GFRA2,"[""GDNFRB"",""NTNRA"",""RETL2"",""TRNR2""]",2675,"[""""]"
GFRA4,"[""persephin receptor""]",64096,"[""""]"
GGH,"[""GATD10"",""conjugase"",""folylpolygammaglutamyl hydrolase""]",8836,"[""""]"
GGT1,"[""""]",2678,"[""""]"
GGT5,"[""GGT-REL""]",2687,"[""""]"
GGT6,"[""FLJ90165""]",124975,"[""""]"
GGT7,"[""D20S101"",""dJ18C9.2""]",2686,"[""""]"
GK,"[""GK1"",""GKD""]",2710,"[""""]"
GK2,"[""GKTA""]",2712,"[""""]"
GLA,"[""GALA""]",2717,"[""Fabry disease""]"
GLB1,"[""EBP"",""elastin binding protein""]",2720,"[""GM1-gangliosidosis, type I"",""GM1-gangliosidosis, type II"",""GM1-gangliosidosis, type III"",""Morquio syndrome B""]"
GLB1L,"[""MGC10771""]",79411,"[""""]"
GLB1L2,"[""""]",89944,"[""""]"
GLB1L3,"[""FLJ90231""]",112937,"[""""]"
GLCE,"[""HSEPI"",""KIAA0836"",""heparan sulfate epimerase""]",26035,"[""""]"
GLDC,"[""GCSP"",""NKH"",""glycine cleavage system protein P"",""glycine dehydrogenase"",""nonketotic hyperglycinemia""]",2731,"[""""]"
GLIPR1L1,"[""MGC26856""]",256710,"[""""]"
GLO1,"[""GLOD1"",""lactoylglutathione lyase""]",2739,"[""""]"
GLS,"[""GAC"",""GAM"",""GLS1"",""K-glutaminase"",""KGA"",""KIAA0838"",""glutaminase C""]",2744,"[""""]"
GLS2,"[""GA"",""GLS"",""LGA"",""hLGA""]",27165,"[""""]"
GLT1D1,"[""FLJ31978""]",144423,"[""""]"
GLT6D1,"[""""]",360203,"[""""]"
GLT8D1,"[""AD-017"",""FLJ14611""]",55830,"[""""]"
GLT8D2,"[""FLJ31494""]",83468,"[""""]"
GLTP,"[""""]",51228,"[""""]"
GLUL,"[""glutamine synthetase""]",2752,"[""""]"
GLYCTK,"[""HBEBP2"",""HBEBP4""]",132158,"[""""]"
GM2A,"[""GM2-AP"",""GM2-activator protein"",""GM2AP"",""SAP-3"",""cerebroside sulfate activator protein"",""sphingolipid activator protein 3""]",2760,"[""GM2-gangliosidosis, AB variant""]"
GMDS,"[""GMD"",""SDR3E1"",""short chain dehydrogenase/reductase family 3E, member 1""]",2762,"[""""]"
GML,"[""LY6DL""]",2765,"[""""]"
GMPPA,"[""""]",29926,"[""""]"
GMPPB,"[""KIAA1851"",""mannose-1-phosphate guanyltransferase beta""]",29925,"[""""]"
GNE,"[""Uae1"",""bifunctional UDP-N-acetylglucosamine 2-epimerase/N-acetylmannosamine kinase""]",10020,"[""Hereditary inclusion body myopathy type 2"",""Nonaka myopathy""]"
GNPAT,"[""DAP-AT"",""DAPAT"",""DHAPAT"",""dihydroxyacetone phosphate acyltransferase"",""glycerone-phosphate O-acyltransferase""]",8443,"[""""]"
GNPDA1,"[""GNPDA"",""GPI"",""HLN"",""KIAA0060"",""glucosamine-6-phosphate deaminase"",""oscillin""]",10007,"[""""]"
GNPDA2,"[""SB52"",""glucosamine-6-phosphate isomerase""]",132789,"[""""]"
GNPNAT1,"[""FLJ10607"",""Gpnat1""]",64841,"[""""]"
GNPTAB,"[""KIAA1208"",""MGC4170""]",79158,"[""Mucolipidosis II (alpha/beta)"",""Mucolipidosis III (alpha/beta)""]"
GNPTG,"[""CAB56184"",""GlcNAc-phosphotransferase gamma-subunit"",""c316G12.3""]",84572,"[""""]"
GNS,"[""N-acetylglucosamine-6-sulfatase"",""Sanfilippo disease IIID""]",2799,"[""Sanfilippo syndrome D""]"
GOLPH3,"[""GOPP1"",""GPP34"",""MIDAS"",""Vps74"",""coat-protein"",""golgi peripheral membrane protein 1, 34 kDa"",""golgi protein"",""golgi-associated protein""]",64083,"[""""]"
GP2,"[""ZAP75""]",2813,"[""""]"
GPAA1,"[""GAA1"",""GPI transamidase subunit"",""hGAA1""]",8733,"[""""]"
GPAM,"[""GPAT1"",""KIAA1560"",""MGC26846"",""glycerol-3-phosphate acyltransferase 1, mitochondrial""]",57678,"[""""]"
GPAT2,"[""CT123"",""cancer/testis antigen 123""]",150763,"[""""]"
GPAT3,"[""AGPAT10"",""HMFN0839"",""LPAAT-theta"",""MAG1"",""MGC11324"",""lysophosphatidic acid acyltransferase, theta""]",84803,"[""""]"
GPAT4,"[""DKFZp586M1819"",""LPAAT-zeta"",""TSARG7"",""lysophosphatidic acid acyltransferase, zeta""]",137964,"[""""]"
GPC1,"[""glypican"",""glypican proteoglycan 1""]",2817,"[""""]"
GPC2,"[""DKFZp547M109"",""FLJ38962"",""cerebroglycan"",""glypican proteoglycan 2, cerebroglycan proteoglycan""]",221914,"[""""]"
GPC3,"[""DGSX"",""OCI-5"",""SGB"",""SGBS"",""SGBS1"",""glypican proteoglycan 3""]",2719,"[""""]"
GPC5,"[""glypican proteoglycan 5""]",2262,"[""""]"
GPC6,"[""glypican proteoglycan 6""]",10082,"[""""]"
GPCPD1,"[""GDE5"",""GDPD6"",""KIAA1434""]",56261,"[""""]"
GPD1,"[""""]",2819,"[""""]"
GPD1L,"[""KIAA0089""]",23171,"[""""]"
GPD2,"[""""]",2820,"[""""]"
GPI,"[""AMF"",""NLK""]",2821,"[""""]"
GPIHBP1,"[""GPI-HBP1"",""LOC338328"",""endothelial cell LPL transporter""]",338328,"[""""]"
GPLD1,"[""""]",2822,"[""""]"
GPN1,"[""ATPBD1A"",""MBDIN"",""NTPBP"",""RNA polymerase II associated protein 4"",""RPAP4""]",11321,"[""""]"
GPN2,"[""FLJ10349""]",54707,"[""""]"
GPN3,"[""MGC14560""]",51184,"[""""]"
GPNMB,"[""HGFIN"",""NMB"",""glycoprotein NMB"",""glycoprotein nmb-like protein"",""glycoprotein nonmetastatic melanoma protein B"",""hematopoietic growth factor inducible neurokinin-1"",""osteoactivin"",""transmembrane glycoprotein""]",10457,"[""""]"
GPX1,"[""selenoprotein GPX1""]",2876,"[""""]"
GPX2,"[""GSHPX-GI"",""selenoprotein GPX2""]",2877,"[""""]"
GPX3,"[""selenoprotein GPX3""]",2878,"[""""]"
GPX5,"[""epididymal androgen-related protein""]",2880,"[""""]"
GPX6,"[""selenoprotein GPX6""]",257202,"[""""]"
GPX7,"[""FLJ14777"",""GPX6"",""NPGPx""]",2882,"[""""]"
GPX8,"[""EPLA847"",""UNQ847""]",493869,"[""""]"
GRHPR,"[""PH2"",""primary hyperoxaluria type 2""]",9380,"[""""]"
GRIFIN,"[""""]",402635,"[""""]"
