Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PDE9A,"[""""]",5152,"[""""]"
PDE8B,"[""High affinity cAMP-specific and IBMX-insensitive 3',5'-cyclic phosphodiesterase 8B""]",8622,"[""""]"
PDE8A,"[""HsT19550""]",5151,"[""""]"
PDE7B,"[""""]",27115,"[""""]"
PDE7A,"[""HCP1"",""high affinity cAMP-specific PDE 1""]",5150,"[""""]"
PDE6H,"[""retinal cone rhodopsin-sensitive cGMP 3',5'-cyclic phosphodiesterase subunit gamma""]",5149,"[""""]"
PDE6G,"[""RP57""]",5148,"[""""]"
PDE6C,"[""ACHM5"",""COD4"",""Cone cGMP-specific 3',5'-cyclic phosphodiesterase subunit alpha"",""PDEA2""]",5146,"[""""]"
PDE6B,"[""CSNB3"",""CSNBAD2"",""RP40"",""congenital stationary night blindness 3, autosomal dominant"",""rd1"",""rod cGMP-specific 3',5'-cyclic phosphodiesterase subunit beta""]",5158,"[""""]"
PDE6A,"[""RP43"",""Rod cGMP-specific 3',5'-cyclic phosphodiesterase subunit alpha"",""retinitis pigmentosa type 43""]",5145,"[""""]"
PDE5A,"[""""]",8654,"[""""]"
PDE4D,"[""cAMP-specific 3',5'-cyclic phosphodiesterase 4D"",""phosphodiesterase E3 dunce homolog (Drosophila)""]",5144,"[""""]"
PDE4C,"[""phosphodiesterase E1 dunce homolog (Drosophila)""]",5143,"[""""]"
PDE4B,"[""cAMP-specific 3',5'-cyclic phosphodiesterase 4B"",""phosphodiesterase E4 dunce homolog (Drosophila)""]",5142,"[""""]"
PDE4A,"[""phosphodiesterase E2 dunce homolog (Drosophila)""]",5141,"[""""]"
PDE3B,"[""HcGIP1""]",5140,"[""""]"
PDE3A,"[""CGI-PDE"",""cGMP-inhibited 3',5'-cyclic phosphodiesterase A""]",5139,"[""""]"
PDE2A,"[""""]",5138,"[""""]"
PDE1C,"[""Hcam3""]",5137,"[""""]"
PDE1B,"[""""]",5153,"[""""]"
PDE1A,"[""""]",5136,"[""""]"
PDE11A,"[""Dual 3',5'-cyclic-AMP and -GMP phosphodiesterase 11A""]",50940,"[""""]"
PDE10A,"[""cAMP and cAMP-inhibited cGMP 3',5'-cyclic phosphodiesterase 10A""]",10846,"[""""]"
PCYT2,"[""CTP:phosphoethanolamine cytidylyltransferase"",""ET"",""ethanolamine-phosphate cytidylyltransferase:"",""phosphorylethanolamine transferase""]",5833,"[""""]"
PCYT1B,"[""CCT-beta"",""CCTbeta"",""CTB"",""CTP:phosphocholine cytidylyltransferase-beta"",""choline-phosphate cytidylyltransferase beta"",""phosphorylcholine transferase beta""]",9468,"[""""]"
PCYT1A,"[""CCTalpha"",""CT"",""CTP:phosphocholine cytidylyltransferase-alpha"",""CTPCT"",""choline-phosphate cytidylyltransferase alpha"",""phosphate cytidylyltransferase 1, choline, alpha isoform"",""phosphorylcholine transferase alpha""]",5130,"[""""]"
PCK2,"[""PEPCK"",""PEPCK2""]",5106,"[""""]"
PCK1,"[""PEPCK-C""]",5105,"[""""]"
PCCB,"[""""]",5096,"[""""]"
PCCA,"[""""]",5095,"[""""]"
PC,"[""PCB""]",5091,"[""""]"
PARP9,"[""ARTD9"",""BAL"",""BAL1""]",83666,"[""""]"
PARP8,"[""ARTD16"",""FLJ21308"",""pART16""]",79668,"[""""]"
PARP6,"[""ARTD17"",""pART17""]",56965,"[""""]"
PARP4,"[""ARTD4"",""VAULT3"",""VPARP"",""VWA5C"",""p193"",""vault poly(ADP-ribose) polymerase"",""von Willebrand factor A domain containing 5C""]",143,"[""""]"
PARP3,"[""ADPRT3"",""ARTD3"",""IRT1"",""NAD+ ADP-ribosyltransferase 3"",""hPARP-3"",""pADPRT-3"",""poly(ADP-ribose) polymerase 3"",""poly(ADP-ribose) synthetase-3""]",10039,"[""""]"
PARP2,"[""ARTD2""]",10038,"[""""]"
PARP16,"[""ARTD15"",""FLJ20509"",""FLJ25281"",""pART15""]",54956,"[""""]"
PARP15,"[""ARTD7"",""BAL3"",""FLJ40597"",""pART7""]",165631,"[""""]"
PARP14,"[""ARTD8"",""BAL2"",""KIAA1268"",""pART8""]",54625,"[""""]"
PARP12,"[""ARTD12"",""FLJ22693"",""PARP-12"",""ZC3H1""]",64761,"[""""]"
PARP11,"[""ARTD11""]",57097,"[""""]"
PARP10,"[""ARTD10"",""FLJ14464""]",84875,"[""""]"
PARP1,"[""ARTD1"",""PARP"",""PARS"",""Poly-PARP""]",142,"[""""]"
PARG,"[""""]",8505,"[""""]"
PAPSS2,"[""ATPSK2"",""PAPS synthase 2"",""adenosine 5'-phosphosulfate kinase"",""bifunctional 3'-phosphoadenosine 5'-phosphosulfate synthase 2""]",9060,"[""Spondyloepimetaphyseal dysplasia, pakistani type""]"
PAPSS1,"[""ATPSK1"",""PAPSS"",""adenylyl-sulfate kinase"",""sulfate adenylyltransferase""]",9061,"[""""]"
PANK4,"[""FLJ10782""]",55229,"[""""]"
PAFAH2,"[""HSD-PLA2""]",5051,"[""""]"
PAFAH1B3,"[""PAF-AH1b alpha 1 subunit""]",5050,"[""""]"
PAFAH1B2,"[""PAF-AH1b alpha 2 subunit""]",5049,"[""""]"
PAFAH1B1,"[""LIS1"",""NudF"",""PAFAH"",""lissencephaly-1""]",5048,"[""""]"
PADI6,"[""""]",353238,"[""""]"
PADI4,"[""PAD"",""PDI4"",""PDI5""]",23569,"[""""]"
PADI3,"[""PDI3""]",51702,"[""""]"
PADI2,"[""KIAA0994"",""PDI2""]",11240,"[""""]"
PADI1,"[""HPAD10"",""PAD1"",""PDI"",""PDI1"",""hPAD-colony 10"",""peptidylarginine deiminase type I"",""protein-arginine deiminase type-1""]",29943,"[""""]"
OXSM,"[""CEM1"",""FASN2D"",""FLJ20604"",""KS"",""beta-ketoacyl synthase""]",54995,"[""""]"
OXCT2,"[""FKSG25"",""FLJ00030"",""SCOT-T""]",64064,"[""""]"
OXCT1,"[""SCOT"",""Succinyl-CoA:3-ketoacid-CoA transferase""]",5019,"[""""]"
OVGP1,"[""CHIT5"",""oviductin""]",5016,"[""""]"
OVCA2,"[""candidate tumor suppressor in ovarian cancer 2""]",124641,"[""""]"
OTOG,"[""FLJ46346"",""OTGN"",""mlemp""]",340990,"[""""]"
OTOA,"[""CT108"",""cancer/testis antigen 108""]",146183,"[""""]"
OS9,"[""ERLEC2"",""OS-9"",""endoplasmic reticulum lectin 2"",""erlectin 2""]",10956,"[""""]"
ORMDL2,"[""HSPC160"",""MST095"",""MSTP095"",""adoplin-2""]",29095,"[""""]"
ORMDL1,"[""""]",94101,"[""""]"
OPLAH,"[""5-Opase"",""OPLA""]",26873,"[""""]"
OPCML,"[""IGLON1"",""IgLON family member 1"",""OBCAM"",""OPCM""]",4978,"[""""]"
OPA1,"[""Dynamin-like 120 kDa protein, mitochondrial"",""FLJ12460"",""KIAA0567"",""MGM1"",""NPG"",""NTG"",""dynamin-like guanosine triphosphatase"",""mitochondrial dynamin-like GTPase""]",4976,"[""""]"
OLR1,"[""CLEC8A"",""LOX-1"",""SCARE1""]",4973,"[""""]"
OLAH,"[""FLJ11106"",""S-acyl fatty acid synthase thioesterase, medium chain"",""SAST"",""oleoyl-acyl-carrier-protein hydrolase""]",55301,"[""""]"
OLA1,"[""PTD004""]",29789,"[""""]"
OGT,"[""FLJ23071"",""HRNT1"",""MGC22921"",""O-GLCNAC"",""OGT1"",""UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase""]",8473,"[""""]"
OGG1,"[""8-hydroxyguanine DNA glycosylase"",""HMMH"",""HOGG1"",""MUTM"",""OGG1 type 1d"",""OGG1 type 1e"",""OGG1 type 1g"",""OGG1 type 1h"",""OGH1""]",4968,"[""""]"
OGDHL,"[""FLJ10851""]",55753,"[""""]"
OGDH,"[""E1k"",""KGD1"",""OGDC-E1"",""OGDH2""]",4967,"[""""]"
OGA,"[""MEA5"",""NCOAT"",""nuclear cytoplasmic O-GlcNAcase and acetyltransferase""]",10724,"[""""]"
OCRL,"[""Dent disease 2"",""Dent-2"",""OCRL1""]",4952,"[""""]"
OARD1,"[""MGC19570"",""TARG1"",""dJ34B21.3"",""terminal ADP-ribose protein glycohydrolase 1""]",221443,"[""""]"
NYX,"[""CLRP"",""CSNB1A""]",60506,"[""""]"
NUGGC,"[""HMFN0672"",""SLIP-GC"",""speckled-like pattern in the germinal center""]",389643,"[""""]"
NUDT9,"[""MGC3037""]",53343,"[""""]"
NUDT8,"[""FLJ41567""]",254552,"[""""]"
NUDT7,"[""""]",283927,"[""""]"
NUDT6,"[""FGF-AS"",""FGF2AS"",""gfg"",""gfg-1""]",11162,"[""""]"
NUDT5,"[""YSA1H"",""hYSAH1""]",11164,"[""""]"
NUDT4,"[""DIPP2"",""DIPP2alpha"",""DIPP2beta"",""HDCMB47P"",""KIAA0487"",""diphosphoinositol polyphosphate phosphohydrolase type 2""]",11163,"[""""]"
NUDT3,"[""DIPP""]",11165,"[""""]"
NUDT22,"[""MGC13045""]",84304,"[""""]"
NUDT2,"[""Ap4A hydrolase 1"",""Ap4Aase"",""bis(5'-nucleosyl)-tetraphosphatase (asymmetrical)"",""diadenosine 5',5''-P1,P4-tetraphosphate pyrophosphohydrolase"",""diadenosine tetraphosphatase""]",318,"[""""]"
NUDT19,"[""RP2""]",390916,"[""""]"
NUDT18,"[""FLJ22494"",""MTH3"",""mutT human homolog 3""]",79873,"[""""]"
NUDT17,"[""FLJ34433"",""nucleoside diphosphate-linked moiety X motif 17""]",200035,"[""""]"
NUDT16,"[""FLJ31265""]",131870,"[""""]"
NUDT15,"[""FLJ10956"",""MTH2""]",55270,"[""""]"
NUDT14,"[""UGPP"",""uridine diphosphate glucose pyrophosphatase""]",256281,"[""""]"
NUDT13,"[""DKFZp586P2219""]",25961,"[""""]"
NUDT12,"[""DKFZP761I172"",""nucleoside diphosphate linked moiety X-type motif 12""]",83594,"[""""]"
NUDT11,"[""DIPP3b"",""FLJ10628"",""hDIPP3beta""]",55190,"[""""]"
NUDT10,"[""DIPP3a"",""hDIPP3alpha""]",170685,"[""""]"
NUDT1,"[""7,8-dihydro-8-oxoguanine triphosphatase"",""8-oxo-7,8-dihydrodeoxyguanosine triphosphatase"",""8-oxo-7,8-dihydroguanosine triphosphatase"",""8-oxo-dGTPase"",""mutT human homolog 1"",""nucleoside diphosphate-linked moiety X-type motif 1"",""nudix motif 1""]",4521,"[""""]"
NTPCR,"[""HCR-NTPase"",""MGC13186"",""THEP1"",""human cancer-related NTPase""]",84284,"[""""]"
NTNG1,"[""KIAA0976"",""Lmnt1"",""Netrin-G1"",""netrin G1f""]",22854,"[""""]"
NTM,"[""CEPU-1"",""HNT"",""IGLON2"",""IgLON family member 2"",""NTRI"",""neurotrimin""]",50863,"[""""]"
NTHL1,"[""NTH1"",""OCTS3""]",4913,"[""""]"
NTAQ1,"[""FLJ10204""]",55093,"[""""]"
NTAN1,"[""""]",123803,"[""""]"
NT5M,"[""dNT-2"",""dNT2"",""mdN""]",56953,"[""""]"
NT5E,"[""CALJA"",""CD73"",""eN"",""eNT""]",4907,"[""""]"
NT5DC3,"[""FLJ11266"",""TU12B1-TY""]",51559,"[""""]"
NT5DC2,"[""FLJ12442""]",64943,"[""""]"
NT5DC1,"[""MGC24302"",""dJ486I3.1""]",221294,"[""""]"
NT5C3B,"[""MGC20781"",""cN-IIIB""]",115024,"[""""]"
NT5C3A,"[""P5'N-1"",""PN-I"",""POMP"",""PSN1"",""UMPH"",""UMPH1"",""cN-III"",""hUMP1"",""lupin"",""p36""]",51251,"[""""]"
NT5C2,"[""GMP"",""PNT5"",""SPG65"",""cN-II"",""purine 5' nucleotidase""]",22978,"[""""]"
NT5C1B-RDH14,"[""""]",100526794,"[""""]"
NT5C1B,"[""AIRP"",""CN-IB""]",93034,"[""""]"
NT5C1A,"[""AMP-specific 5'-NT"",""CN-I"",""CN-IA"",""CN1"",""CN1A"",""MGC119199"",""MGC119201"",""cytosolic 5' nucleotidase, type 1A"",""cytosolic 5'-nucleotidase IA""]",84618,"[""""]"
NT5C,"[""DNT-1"",""DNT1"",""PN-I"",""cdN"",""dNT-1""]",30833,"[""""]"
NSF,"[""N-ethylmaleimide-sensitive factor-like protein"",""SEC18"",""SKD2""]",4905,"[""""]"
NSDHL,"[""H105e3"",""SDR31E1"",""XAP104"",""short chain dehydrogenase/reductase family 31E, member 1""]",50814,"[""""]"
NRN1L,"[""MRCC2446"",""UNQ2446""]",123904,"[""""]"
NRAS,"[""N-ras""]",4893,"[""""]"
NPL,"[""DHDPS1"",""NPL1"",""dihydrodipicolinate synthetase homolog 1 (E. coli)""]",80896,"[""""]"
NOCT,"[""CCR4L"",""Ccr4c"",""NOC""]",25819,"[""""]"
NLRP3,"[""AGTAVPRL"",""AII"",""AVP"",""CLR1.1"",""Cryopyrin"",""FCAS"",""FCU"",""MWS"",""NALP3"",""PYPAF1"",""nucleotide-binding oligomerization domain, leucine rich repeat and pyrin domain containing 3""]",114548,"[""""]"
NIT2,"[""omega-amidase NIT2""]",56954,"[""""]"
NIT1,"[""""]",4817,"[""""]"
NGLY1,"[""FLJ11005"",""PNG-1"",""PNG1"",""peptide-N(4)-(N-acetyl-beta-glucosaminyl)asparagine amidase"",""peptide:N-glycanase""]",55768,"[""""]"
NEU4,"[""""]",129807,"[""""]"
NEU3,"[""""]",10825,"[""""]"
NEU2,"[""N-acetyl-alpha-neuraminidase 2"",""SIAL2""]",4759,"[""""]"
NEU1,"[""sialidase-1""]",4758,"[""Sialidosis"",""Sialidosis type I"",""Sialidosis type II"",""Sialidosis type II, congenital form"",""Sialidosis type II, infantile form"",""Sialidosis type II, juvenile form""]"
NEIL3,"[""FLJ10858"",""FPG2"",""ZGRF3"",""hFPG2"",""hNEI3"",""zinc finger, GRF-type containing 3""]",55247,"[""""]"
NEIL2,"[""FLJ31644"",""MGC2832"",""MGC4505"",""NEH2""]",252969,"[""""]"
NEIL1,"[""DNA endonuclease eight-like glycosylase 1"",""FLJ22402"",""FPG1"",""NEI1"",""hFPG1""]",79661,"[""""]"
NDUFAB1,"[""ACP"",""ACP1"",""FASN2A"",""SDAP"",""acyl carrier protein, mitochondrial"",""complex I SDAP subunit""]",4706,"[""""]"
NDST4,"[""""]",64579,"[""""]"
NDST3,"[""HSST3""]",9348,"[""""]"
NDST2,"[""HSST2"",""NST2""]",8509,"[""""]"
NDST1,"[""N-Deacetylase-N-sulfotransferase 1"",""NST1"",""[Heparan sulfate]-glucosamine N-sulfotransferase 1"",""heparan sulfate/heparin GlcNAc N-deacetylase/GlcN N-sulfotransferase 1""]",3340,"[""""]"
NCEH1,"[""KIAA1363"",""NCEH"",""acetylalkylglycerol acetylhydrolase"",""alkylacetylglycerol acetylhydrolase""]",57552,"[""""]"
NCAN,"[""neurocan proteoglycan""]",1463,"[""""]"
NCAM1,"[""CD56"",""NCAM""]",4684,"[""""]"
NAPEPLD,"[""C7orf18"",""FMP30"",""NAPE-PLD"",""chromosome 7 open reading frame 18, N-acyl-phosphatidylethanolamine-hydrolyzing phospholipase D""]",222236,"[""""]"
NANS,"[""""]",54187,"[""""]"
NANP,"[""MGC26833"",""dJ694B14.3""]",140838,"[""""]"
NAMPT,"[""PBEF"",""visfatin""]",10135,"[""""]"
NAGPA,"[""APAA"",""UCE""]",51172,"[""""]"
NAGLU,"[""NAG"",""Sanfilippo disease IIIB""]",4669,"[""Sanfilippo syndrome B""]"
NAGK,"[""""]",55577,"[""""]"
NAGA,"[""D22S674"",""alpha-galactosidase B""]",4668,"[""Schindler disease, type I"",""Schindler disease, type II""]"
NAAA,"[""""]",27163,"[""""]"
N4BP2,"[""B3BP"",""BCL-3 binding protein""]",55728,"[""""]"
MYORG,"[""NET37""]",57462,"[""""]"
MUTYH,"[""MYH""]",4595,"[""""]"
MTMR8,"[""FLJ20126""]",55613,"[""""]"
MTMR7,"[""""]",9108,"[""""]"
MTMR6,"[""""]",9107,"[""""]"
MTMR4,"[""KIAA0647"",""ZFYVE11""]",9110,"[""""]"
MTMR3,"[""FYVE-DSP1"",""KIAA0371"",""ZFYVE10""]",8897,"[""""]"
MTMR2,"[""KIAA1073"",""phosphatidylinositol-3-phosphatase"",""phosphoinositide-3-phosphatase""]",8898,"[""""]"
MTMR14,"[""FLJ22405"",""FLJ90311"",""egg-derived tyrosine phosphatase homolog (Drosophila)"",""hEDTP"",""hJumpy""]",64419,"[""""]"
MTMR1,"[""""]",8776,"[""""]"
MTM1,"[""""]",4534,"[""""]"
MTHFD2L,"[""MGC72244""]",441024,"[""""]"
MTHFD2,"[""""]",10797,"[""""]"
MTHFD1,"[""""]",4522,"[""""]"
MTAP,"[""MSAP"",""S-methyl-5'-thioadenosine phosphorylase"",""c86fus""]",4507,"[""""]"
MSMO1,"[""DESP4"",""ERG25""]",6307,"[""""]"
MSLN,"[""CAK1"",""MPF""]",10232,"[""""]"
MRPL58,"[""DS-1""]",3396,"[""""]"
MRC1,"[""CD206"",""CLEC13D"",""CLEC13DL"",""bA541I19.1"",""macrophage mannose receptor""]",4360,"[""""]"
MRAS,"[""M-RAs"",""R-RAS3"",""RRAS3""]",22808,"[""""]"
MPPED2,"[""239FB"",""D11S302E"",""FAM1B"",""Hs.46638"",""dJ1024C24.1"",""dJ873F21.1""]",744,"[""""]"
MPPED1,"[""239AB"",""FAM1A""]",758,"[""""]"
MPPE1,"[""Cdc1"",""PGAP5"",""post-GPI attachment to proteins 5""]",65258,"[""""]"
MPI,"[""mannose-6-phosphate isomerase""]",4351,"[""MPI-CDG""]"
MPG,"[""MDG"",""alkyladenine DNA glycosylase""]",4350,"[""""]"
MPDU1,"[""CDGIf"",""Lec35"",""PQLC5"",""SL15"",""SLC66A5""]",9526,"[""MPDU1-CDG""]"
MORC2,"[""AC004542.C22.1"",""KIAA0852"",""ZCW3""]",22880,"[""""]"
MOGS,"[""CWH41"",""DER7"",""GCS1"",""glucosidase I"",""processing A-glucosidase I""]",7841,"[""GCS1-CDG""]"
MOGAT3,"[""DC7"",""DGAT2L2"",""MGAT3""]",346606,"[""""]"
MOGAT2,"[""DGAT2L5"",""FLJ22644"",""MGAT2""]",80168,"[""""]"
MOGAT1,"[""DGAT2L"",""MGAT1""]",116255,"[""""]"
MMUT,"[""MCM""]",4594,"[""""]"
MMP25,"[""MT6-MMP""]",64386,"[""""]"
MMP17,"[""MT4-MMP""]",4326,"[""""]"
MMAA,"[""cblA""]",166785,"[""""]"
MLYCD,"[""MCD"",""hMCD""]",23417,"[""""]"
MLEC,"[""oligosaccharyltransferase complex subunit (non-catalytic)""]",9761,"[""""]"
MIOX,"[""kidney-specific protein 32""]",55586,"[""""]"
MINPP1,"[""MIPP""]",9562,"[""""]"
MICA,"[""PERB11.1""]",100507436,"[""""]"
MGLL,"[""HU-K5"",""MAGL"",""MGL"",""monoacylglycerol lipase""]",11343,"[""""]"
MGAT5B,"[""FLJ25132"",""GnT-IX"",""GnT-VB""]",146664,"[""""]"
MGAT5,"[""GNT-V"",""MGAT5A"",""alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase A""]",4249,"[""""]"
MGAT4D,"[""GlcNAcT-I Inhibitory Protein"",""GnT1IP"",""glycosyltransferase 54 domain containing 1"",""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase family, member D""]",152586,"[""""]"
MGAT4C,"[""HGNT-IV-H""]",25834,"[""""]"
MGAT4B,"[""GnT-Ivb""]",11282,"[""""]"
MGAT4A,"[""GnT-4a"",""GnT-Iva""]",11320,"[""""]"
MGAT3,"[""GNT-III""]",4248,"[""""]"
MGAT2,"[""GNT-II""]",4247,"[""MGAT2-CDG""]"
MGAT1,"[""GLCNAC-TI"",""GNT-1"",""GnTI""]",4245,"[""""]"
MGAM2,"[""""]",93432,"[""""]"
MGAM,"[""MGA"",""alpha-glucosidase""]",8972,"[""""]"
MFNG,"[""""]",4242,"[""""]"
MFN2,"[""CMT2A2"",""CPRP1"",""KIAA0214"",""MARF""]",9927,"[""""]"
MFN1,"[""FLJ20693""]",55669,"[""""]"
MEST,"[""PEG1"",""Paternally-expressed gene 1""]",4232,"[""""]"
MELTF,"[""CD228"",""FLJ38863"",""MAP97"",""MGC4856"",""MTF1"",""MTf"",""melanotransferrin"",""membrane-bound transferrin-like protein""]",4241,"[""""]"
MECR,"[""CGI-63"",""ETR1"",""FASN2B"",""NRBF1"",""mitochondrial 2-enoyl thioester reductase"",""nuclear receptor binding factor 1""]",51102,"[""""]"
ME3,"[""malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))""]",10873,"[""""]"
ME2,"[""NAD-dependent malic enzyme, mitochondrial"",""malate dehydrogenase (oxaloacetate-decarboxylating)""]",4200,"[""""]"
ME1,"[""NADP-dependent malic enzyme"",""malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))""]",4199,"[""""]"
MDH2,"[""""]",4191,"[""""]"
MDH1,"[""""]",4190,"[""""]"
MDGA2,"[""""]",161357,"[""""]"
MDGA1,"[""GPIM"",""MAMDC3""]",266727,"[""""]"
MCFD2,"[""F5F8D"",""LMAN1IP"",""SDNSF""]",90411,"[""""]"
MCEE,"[""GLOD2"",""MCE"",""MMCE"",""glyoxalase domain containing 2"",""methylmalonyl CoA isomerase""]",84693,"[""""]"
MCAT,"[""FASN2C"",""MCT"",""MCT1"",""MT"",""NET62"",""[acyl-carrier-protein] S-malonyltransferase"",""fabD""]",27349,"[""""]"
MBOAT7,"[""BB1"",""LPIAT1"",""LPLAT"",""LPLAT11"",""hMBOA-7"",""lysophosphatidylinositol acyltransferase"",""lysophosphatidylinositol acyltransferase 1"",""lysophospholipid acyltransferase 11"",""lysophospholipid acyltransferase 7""]",79143,"[""""]"
MBOAT2,"[""FLJ14415"",""FLJ90298"",""LPLAT13"",""Lysophospholipid acyltransferase 2"",""lysophospholipid acyltransferase 13""]",129642,"[""""]"
MBOAT1,"[""LPEAT1"",""LPLAT14"",""MGC44669"",""dJ434O11.1"",""lysophosphatidylethanolamine acyltransferase 1"",""lysophospholipid acyltransferase 1"",""lysophospholipid acyltransferase 14""]",154141,"[""""]"
MBLAC2,"[""DKFZp686P15118"",""MGC46734""]",153364,"[""""]"
MBLAC1,"[""MGC49416""]",255374,"[""""]"
MBL2,"[""""]",4153,"[""""]"
MBD4,"[""MED1""]",8930,"[""""]"
MASP2,"[""MAP-2"",""Map19"",""mannose-binding lectin associated protein 19"",""mannose-binding lectin-associated serine protease 2"",""sMAP""]",10747,"[""""]"
MASP1,"[""C4/C2 activating component of Ra-reactive factor"",""MAP-1"",""MASP"",""MASP-3"",""Map44"",""mannose-binding lectin-associated serine protease 1""]",5648,"[""""]"
MANEAL,"[""FLJ31434""]",149175,"[""""]"
MANEA,"[""FLJ12838"",""endomannosidase"",""glycoprotein endo-alpha-1,2-mannosidase"",""mandaselin""]",79694,"[""""]"
MANBA,"[""beta-mannosidase A""]",4126,"[""Beta-mannosidosis""]"
MAN2C1,"[""""]",4123,"[""""]"
MAN2B2,"[""EpMAN"",""Epididymis-specific alpha-mannosidase"",""KIAA0935"",""core-specific lysosomal alpha-1,6-Mannosidase""]",23324,"[""""]"
MAN2B1,"[""LAMAN"",""lysosomal alpha-mannosidase""]",4125,"[""Alpha-mannosidosis"",""Alpha-mannosidosis, type I (early-onset)"",""Alpha-mannosidosis, type II (later-onset)""]"
MAN2A2,"[""HsT19662"",""MANA2X""]",4122,"[""""]"
MAN2A1,"[""GOLIM7"",""golgi integral membrane protein 7""]",4124,"[""""]"
MAN1C1,"[""HMIC""]",57134,"[""""]"
MAN1B1,"[""ER alpha 1,2-mannosidase"",""ERMan1"",""ERManI"",""MANA-ER"",""MRT15"",""Man9GlcNAc2-specific processing alpha-mannosidase"",""alpha 1,2-mannosidase"",""endoplasmic Reticulum Class I alpha-mannosidase"",""endoplasmic reticulum alpha-mannosidase 1"",""endoplasmic reticulum mannosyl-oligosaccharide 1,2-alpha-mannosidase 1""]",11253,"[""Mental retardation, autosomal recessive 15""]"
MAN1A2,"[""MAN1B""]",10905,"[""""]"
MAN1A1,"[""""]",4121,"[""""]"
MAG,"[""""]",4099,"[""""]"
MACROD2,"[""O-acetyl-ADP-ribose deacetylase MACROD2"",""dJ631M13.5""]",140733,"[""""]"
MACROD1,"[""LRP16""]",28992,"[""""]"
M6PR,"[""CD-M6PR"",""CD-MPR""]",4074,"[""""]"
LYZL6,"[""LYC1"",""PRO1485"",""TKAL754""]",57151,"[""""]"
LYZL4,"[""LYC4"",""MGC26768""]",131375,"[""""]"
LYZL2,"[""""]",119180,"[""""]"
LYZL1,"[""LYC2"",""MGC33408""]",84569,"[""""]"
LYZ,"[""renal amyloidosis""]",4069,"[""""]"
LYPLAL1,"[""Q96AV0""]",127018,"[""""]"
LYPLA2,"[""APT-2"",""acyl-protein thioesterase 2""]",11313,"[""""]"
LYPLA1,"[""APT-1"",""LPL1"",""acyl-protein thioesterase 1""]",10434,"[""""]"
LYPD6B,"[""CT116"",""LYPD7"",""cancer/testis antigen 116""]",130576,"[""""]"
LYPD6,"[""MGC52057""]",130574,"[""""]"
LYPD5,"[""FLJ30469""]",284348,"[""""]"
LYPD3,"[""C4.4A""]",27076,"[""""]"
LYPD2,"[""RGTR430"",""UNQ430""]",137797,"[""""]"
LYNX1,"[""SLURP2""]",66004,"[""""]"
LYG2,"[""LYGA2"",""LYGH""]",254773,"[""""]"
LYG1,"[""LYGA1"",""SALW1939""]",129530,"[""""]"
LY75,"[""CD205"",""CLEC13B"",""DEC-205""]",4065,"[""""]"
LY6K,"[""CT97"",""FLJ35226"",""HSJ001348"",""cancer/testis antigen 97""]",54742,"[""""]"
LY6G6D,"[""G6D"",""LY6-D"",""Ly6-D"",""MEGT1"",""NG25""]",58530,"[""""]"
LTC4S,"[""MGC33147""]",4056,"[""""]"
LTA4H,"[""""]",4048,"[""""]"
LSS,"[""OSC"",""Oxidosqualene-lanosterol cyclase""]",4047,"[""""]"
LSG1,"[""FLJ11301""]",55341,"[""""]"
LRTOMT,"[""""]",220074,"[""""]"
LRRK2,"[""DKFZp434H2111"",""FLJ45829"",""RIPK7"",""ROCO2"",""dardarin""]",120892,"[""""]"
LPL,"[""""]",4023,"[""""]"
LPIN3,"[""SMP2""]",64900,"[""""]"
LPIN2,"[""KIAA0249""]",9663,"[""""]"
LPIN1,"[""KIAA0188"",""phosphatidate phosphatase LPIN1""]",23175,"[""""]"
LPGAT1,"[""FAM34A1"",""KIAA0205"",""LPLAT7"",""NET8"",""lysophospholipid acyltransferase 7""]",9926,"[""""]"
LPCAT4,"[""FLJ10257"",""LPAAT-eta"",""LPEAT2"",""LPLAT10"",""lysophosphatidylethanolamine acyltransferase 2"",""lysophospholipid acyltransferase 10""]",254531,"[""""]"
LPCAT3,"[""C3F"",""LPLAT12"",""Lysophospholipid acyltransferase 5"",""lysophospholipid acyltransferase 12"",""nessy""]",10162,"[""""]"
LPCAT2,"[""AGPAT11"",""FLJ20481"",""LPLAT9"",""LysoPAFAT"",""lysophospholipid acyltransferase 9""]",54947,"[""""]"
LPCAT1,"[""AGPAT10"",""AGPAT9"",""FLJ12443"",""LPLAT8"",""lysophospholipid acyltransferase 8""]",79888,"[""""]"
LMAN2L,"[""DKFZp564L2423"",""VIP36-like"",""VIPL""]",81562,"[""""]"
LMAN2,"[""GP36B"",""VIP36""]",10960,"[""""]"
LMAN1L,"[""ERGIC-53L"",""ERGL""]",79748,"[""""]"
LMAN1,"[""ERGIC-53"",""ERGIC53"",""FMFD1"",""MCFD1"",""MR60"",""endoplasmic reticulum-golgi intermediate compartment protein 53"",""gp58""]",3998,"[""""]"
LIPN,"[""bA186O14.3""]",643418,"[""""]"
LIPM,"[""bA304I5.1""]",340654,"[""""]"
