Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CSGALNACT1,"[""CSGalNAcT-1"",""ChGn"",""FLJ11264"",""chondroitin beta1,4 N-acetylgalactosaminyltransferase"",""glucuronylgalactosylproteoglycan 4-beta-N- acetylgalactosaminyltransferase""]",55790,"[""""]"
NGLY1,"[""FLJ11005"",""PNG-1"",""PNG1"",""peptide-N(4)-(N-acetyl-beta-glucosaminyl)asparagine amidase"",""peptide:N-glycanase""]",55768,"[""""]"
UGGT2,"[""FLJ10873"",""FLJ11485"",""HUGT2"",""MGC117360"",""MGC150689"",""MGC87276"",""UDP-glucose:glycoprotein glucosyltransferase 2""]",55757,"[""""]"
OGDHL,"[""FLJ10851""]",55753,"[""""]"
AGK,"[""FLJ10842""]",55750,"[""""]"
EDEM2,"[""FLJ10783"",""bA4204.1""]",55741,"[""""]"
N4BP2,"[""B3BP"",""BCL-3 binding protein""]",55728,"[""""]"
FAR2,"[""FLJ10462"",""SDR10E2"",""short chain dehydrogenase/reductase family 10E, member 2""]",55711,"[""""]"
MFN1,"[""FLJ20693""]",55669,"[""""]"
PIGV,"[""FLJ20477"",""GPI mannosyltransferase 2"",""GPI-MT-II"",""PIG-V"",""dol-P-Man dependent GPI mannosyltransferase II""]",55650,"[""Hyperphosphatasia with mental retardation syndrome 1""]"
SMPD4,"[""FLJ20297"",""FLJ20756"",""KIAA1418"",""NET13"",""NSMASE3"",""nSMase-3"",""neutral sphingomyelinase-3""]",55627,"[""""]"
POMGNT1,"[""FLJ20277"",""LGMD2O"",""MGAT1.2"",""protein O-mannose beta-1,2-N-acetylglucosaminyltransferase""]",55624,"[""POMGNT1-CDG (cong. muscular dystrophy spectrum)""]"
MTMR8,"[""FLJ20126""]",55613,"[""""]"
ITLN1,"[""FLJ20022"",""HL-1"",""ITLN"",""LFR"",""hIntL"",""omentin""]",55600,"[""""]"
MIOX,"[""kidney-specific protein 32""]",55586,"[""""]"
NAGK,"[""""]",55577,"[""""]"
GALNT10,"[""GalNAc-T10"",""polypeptide GalNAc transferase 10""]",55568,"[""""]"
ENOSF1,"[""FUCD"",""HSRTSBETA"",""L-fuconate dehydratase"",""TYMSAS"",""rTS""]",55556,"[""""]"
PIP4P2,"[""DKFZp762O076"",""type II PtdIns-4,5-P(2) 4-phosphatase"",""type II phosphatidylinositol-4,5-bisphosphate 4-phosphatase""]",55529,"[""""]"
SMPD3,"[""NSMASE2"",""neutral sphingomyelinase II""]",55512,"[""""]"
SLC35E3,"[""BLOV1""]",55508,"[""""]"
CHST12,"[""C4S-2"",""C4ST2"",""chondroitin 4-sulfotransferase 2""]",55501,"[""""]"
ETNK1,"[""EKI"",""EKI1""]",55500,"[""""]"
CSGALNACT2,"[""GALNACT-2"",""GALNACT2"",""MGC40204"",""PRO0082"",""chondroitin beta1,4 N-acetylgalactosaminyltransferase 2"",""glucuronylgalactosylproteoglycan 4-beta-N-acetylgalactosaminyltransferase 2""]",55454,"[""""]"
PIDD1,"[""DKFZp434D229"",""MGC16925""]",55367,"[""""]"
PI4K2A,"[""DKFZP761G1923"",""PI4KII"",""PIK42A""]",55361,"[""""]"
ABHD10,"[""FLJ11342"",""Mycophenolic acid acyl-glucuronide esterase, mitochondrial""]",55347,"[""""]"
SLC35C1,"[""FLJ11320"",""FUCT1"",""GDP-fucose transporter 1""]",55343,"[""SLC35C1-CDG""]"
LSG1,"[""FLJ11301""]",55341,"[""""]"
ACER3,"[""APHC"",""FLJ11238"",""alkaline phytoceramidase""]",55331,"[""""]"
AGPAT5,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase epsilon"",""FLJ11210"",""LPAAT-e"",""LPAAT-epsilon"",""LPLAT5"",""lysophosphatidic acid acyltransferase, epsilon"",""lysophospholipid acyltransferase 5""]",55326,"[""""]"
CPPED1,"[""CSTP1"",""FLJ11151"",""complete S transactivated protein 1""]",55313,"[""""]"
SPTLC3,"[""FLJ11112"",""LCB2B"",""hLCB2b""]",55304,"[""""]"
OLAH,"[""FLJ11106"",""S-acyl fatty acid synthase thioesterase, medium chain"",""SAST"",""oleoyl-acyl-carrier-protein hydrolase""]",55301,"[""""]"
PI4K2B,"[""FLJ11105"",""PI4KIIB"",""PIK42B""]",55300,"[""""]"
RHOT1,"[""FLJ11040"",""MIRO-1"",""MIRO1"",""mitochondrial Rho (MIRO) GTPase 1""]",55288,"[""""]"
PGM2,"[""FLJ10983"",""phosphopentomutase""]",55276,"[""""]"
NUDT15,"[""FLJ10956"",""MTH2""]",55270,"[""""]"
NEIL3,"[""FLJ10858"",""FPG2"",""ZGRF3"",""hFPG2"",""hNEI3"",""zinc finger, GRF-type containing 3""]",55247,"[""""]"
PANK4,"[""FLJ10782""]",55229,"[""""]"
ETNK2,"[""EKI2"",""FLJ10761""]",55224,"[""""]"
ARL8B,"[""FLJ10702"",""GTPase indispensable for equal segregation of chromosomes 1"",""Gie1""]",55207,"[""""]"
NUDT11,"[""DIPP3b"",""FLJ10628"",""hDIPP3beta""]",55190,"[""""]"
SLFN12,"[""FLJ10260""]",55106,"[""""]"
NTAQ1,"[""FLJ10204""]",55093,"[""""]"
CRYBG2,"[""FLJ38020"",""beta-gamma crystallin domain containing 2""]",55057,"[""""]"
SLC35A5,"[""FLJ20730""]",55032,"[""""]"
OXSM,"[""CEM1"",""FASN2D"",""FLJ20604"",""KS"",""beta-ketoacyl synthase""]",54995,"[""""]"
ACSM5,"[""FLJ20581""]",54988,"[""""]"
PLAAT2,"[""FLJ20556"",""PLAAT-2"",""phospholipase A/acyltransferase‐2""]",54979,"[""""]"
SLC35F6,"[""ANT2-binding protein"",""ANT2BP"",""FLJ20555"",""TANGO9"",""transport and golgi organization 9 homolog (Drosophila)""]",54978,"[""""]"
INTS11,"[""CPSF73L"",""FLJ20542"",""INT11"",""RC-68""]",54973,"[""""]"
PIGX,"[""FLJ20522"",""PIG-X""]",54965,"[""""]"
PARP16,"[""ARTD15"",""FLJ20509"",""FLJ25281"",""pART15""]",54956,"[""""]"
LPCAT2,"[""AGPAT11"",""FLJ20481"",""LPLAT9"",""LysoPAFAT"",""lysophospholipid acyltransferase 9""]",54947,"[""""]"
ADPRS,"[""ADP-ribosylarginine hydrolase like 2"",""ARH3"",""FLJ20446""]",54936,"[""""]"
BPNT2,"[""FLJ20421"",""Golgi-resident adenosine 3',5'-bisphosphate 3'-phosphatase"",""IMPA3"",""gPAPP"",""golgi-resident nucleotide phosphatase""]",54928,"[""""]"
ELOVL2,"[""Ssc2""]",54898,"[""""]"
PIGG,"[""FLJ20265"",""GPI ethanolamine phosphate transferase 2"",""GPI7"",""LAS21"",""LAS21 (GPI7) homolog (S. cerevisiae)""]",54872,"[""""]"
GDPD2,"[""FLJ20207"",""GDE3"",""OBDPF"",""osteoblast differentiation promoting factor""]",54857,"[""""]"
APTX,"[""AOA"",""AOA1"",""EAOH"",""EOAHA"",""FLJ20157""]",54840,"[""""]"
LY6K,"[""CT97"",""FLJ35226"",""HSJ001348"",""cancer/testis antigen 97""]",54742,"[""""]"
TMED9,"[""HSGP25L2G"",""p24a2"",""p24alpha2""]",54732,"[""""]"
GPN2,"[""FLJ10349""]",54707,"[""""]"
CRLS1,"[""CLS1"",""GCD10"",""GCD10 homolog (S. cerevisiae)"",""dJ967N21.6""]",54675,"[""""]"
UGT1A3,"[""UGT1C""]",54659,"[""""]"
UGT1A1,"[""UGT1A""]",54658,"[""""]"
UGT1A4,"[""HUG-BR2"",""UGT1D""]",54657,"[""""]"
PARP14,"[""ARTD8"",""BAL2"",""KIAA1268"",""pART8""]",54625,"[""""]"
INO80,"[""INO80 complex subunit A"",""INO80A"",""KIAA1259"",""hINO80""]",54617,"[""""]"
UGT1A9,"[""HLUGP4"",""LUGP4"",""UGT1AI""]",54600,"[""""]"
UGT1A5,"[""UGT1E""]",54579,"[""""]"
UGT1A6,"[""GNT1"",""HLUGP"",""UGT1F""]",54578,"[""""]"
UGT1A7,"[""UGT1G""]",54577,"[""""]"
UGT1A8,"[""UGT1H""]",54576,"[""""]"
UGT1A10,"[""UGT1J""]",54575,"[""""]"
HMGCLL1,"[""DKFZP434G1411"",""bA418P12.1""]",54511,"[""""]"
UGT2B28,"[""""]",54490,"[""""]"
CHPF2,"[""CSGlcA-T"",""ChSy-3"",""KIAA1402"",""chondroitin sulfate glucuronyltransferase""]",54480,"[""""]"
HAO1,"[""GOX"",""glycolate oxidase 1""]",54363,"[""""]"
DPM3,"[""DPM synthase complex subunit"",""MGC125904"",""MGC125905"",""MGC34275""]",54344,"[""DPM3-CDG""]"
NANS,"[""""]",54187,"[""""]"
A4GALT,"[""A14GALT"",""CD77 synthase"",""Gb3 synthase"",""Gb3S"",""P(k)"",""globotriaosylceramide synthase"",""lactosylceramide 4-alpha-galactosyltransferase""]",53947,"[""""]"
CNTN5,"[""NB-2"",""hNB-2""]",53942,"[""""]"
RAB4B,"[""FLJ78649"",""MGC52123"",""ras-related GTP-binding protein 4b"",""small GTP binding protein RAB4B""]",53916,"[""""]"
NUDT9,"[""MGC3037""]",53343,"[""""]"
ADA2,"[""ADGF""]",51816,"[""""]"
GALNT7,"[""GALNAC-T7"",""polypeptide GalNAc transferase 7""]",51809,"[""""]"
TUBA8,"[""""]",51807,"[""""]"
INPP5K,"[""SKIP"",""skeletal muscle and kidney enriched inositol phosphatase""]",51763,"[""""]"
UPB1,"[""BUP1""]",51733,"[""""]"
CYB5R1,"[""humb5R2""]",51706,"[""""]"
ACSL5,"[""ACS2"",""ACS5"",""FACL5 for fatty acid coenzyme A ligase 5"",""fatty-acid-Coenzyme A ligase, long-chain 5"",""long-chain acyl-CoA synthetase 5"",""long-chain fatty acid coenzyme A ligase 5""]",51703,"[""""]"
PADI3,"[""PDI3""]",51702,"[""""]"
CYB5R2,"[""""]",51700,"[""""]"
PTRH2,"[""BIT1"",""Bcl-2 inhibitor of transcription"",""CFAP37"",""CGI-147"",""PTH2"",""cilia and flagella associated protein 37""]",51651,"[""""]"
PIGT,"[""GPI transamidase component PIG-T"",""GPI transamidase subunit"",""PIG-T""]",51604,"[""""]"
GDE1,"[""MIR16"",""membrane interacting protein of RGS16""]",51573,"[""""]"
HDAC7,"[""DKFZP586J0917""]",51564,"[""""]"
RAB6B,"[""""]",51560,"[""""]"
NT5DC3,"[""FLJ11266"",""TU12B1-TY""]",51559,"[""""]"
SIRT6,"[""""]",51548,"[""""]"
SIRT7,"[""""]",51547,"[""""]"
HACD3,"[""B-ind1"",""HSPC121"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 3""]",51495,"[""""]"
HSD17B7,"[""PRAP"",""SDR37C1"",""short chain dehydrogenase/reductase family 37C, member 1""]",51478,"[""""]"
ISYNA1,"[""INOS"",""IPS"",""Ino1"",""myo-inositol 1-phosphate synthase""]",51477,"[""""]"
AIG1,"[""AIG-1"",""FLJ10485"",""dJ95L4.1""]",51390,"[""""]"
PLA1A,"[""phosphatidylserine-specific phospholipase A1"",""ps-PLA1""]",51365,"[""""]"
CHST15,"[""B cell RAG associated protein"",""BRAG"",""GALNAC4S-6ST"",""KIAA0598"",""N-acetylgalactosamine 4-sulfate 6-O-sulfotransferase""]",51363,"[""""]"
CYP39A1,"[""""]",51302,"[""""]"
GCNT4,"[""C2GNT3"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,6-N-acetylglucosaminyltransferase 4"",""core 2 beta-1,6-N-acetylglucosaminyltransferase 3""]",51301,"[""""]"
RASL12,"[""RIS"",""Ras family member Ris""]",51285,"[""""]"
CLEC1A,"[""CLEC-1"",""CLEC1"",""MGC34328""]",51267,"[""""]"
CLEC1B,"[""CLEC-2"",""CLEC2""]",51266,"[""""]"
NT5C3A,"[""P5'N-1"",""PN-I"",""POMP"",""PSN1"",""UMPH"",""UMPH1"",""cN-III"",""hUMP1"",""lupin"",""p36""]",51251,"[""""]"
GLTP,"[""""]",51228,"[""""]"
PIGP,"[""DCRC"",""DSRC"",""phosphatidylinositol-n-acetylglucosaminyltranferase subunit P""]",51227,"[""""]"
ACP6,"[""ACPL1"",""LPAP"",""lysophosphatidic acid phosphatase""]",51205,"[""""]"
PLCE1,"[""KIAA1516"",""NPHS3"",""PLCE"",""nephrosis type 3"",""phosphoinositide phospholipase C""]",51196,"[""""]"
GPN3,"[""MGC14560""]",51184,"[""""]"
DCXR,"[""DCR"",""HCR2"",""KIDCR"",""P34H"",""SDR20C1"",""human carbonyl reductase 2"",""kidney dicarbonyl reductase"",""short chain dehydrogenase/reductase family 20C, member 1"",""sperm surface protein P34H""]",51181,"[""""]"
HAO2,"[""(S)-2-hydroxy-acid oxidase"",""GIG16"",""HAOX2"",""glycolate oxidase"",""growth-inhibiting protein 16"",""long-chain L-2-hydroxy acid oxidase""]",51179,"[""""]"
NAGPA,"[""APAA"",""UCE""]",51172,"[""""]"
CYB5R4,"[""b5+b5R"",""dJ676J13.1""]",51167,"[""""]"
DBR1,"[""""]",51163,"[""""]"
CERCAM,"[""""]",51148,"[""""]"
A4GNT,"[""alpha4GnT""]",51146,"[""""]"
HSD17B12,"[""3-ketoacyl-CoA reductase"",""KAR"",""SDR12C1"",""short chain dehydrogenase/reductase family 12C, member 1""]",51144,"[""""]"
ABHD17B,"[""CGI-67""]",51104,"[""""]"
MECR,"[""CGI-63"",""ETR1"",""FASN2B"",""NRBF1"",""mitochondrial 2-enoyl thioester reductase"",""nuclear receptor binding factor 1""]",51102,"[""""]"
CRYL1,"[""GDH"",""L-gulonate 3-dehydrogenase"",""MGC149525"",""MGC149526"",""crystallin, lamda 1"",""lambda-CRY"",""lambda-crystallin homolog""]",51084,"[""""]"
DERA,"[""CGI-26"",""DEOC""]",51071,"[""""]"
ATL1,"[""AD-FSP"",""FSP1"",""atlastin""]",51062,"[""""]"
ST8SIA3,"[""ST8Sia III""]",51046,"[""""]"
HDDC2,"[""CGI-130"",""dJ167O5.2""]",51020,"[""""]"
FAHD2A,"[""CGI-105""]",51011,"[""""]"
SLC35C2,"[""CGI-15"",""bA394O2.1""]",51006,"[""""]"
AMDHD2,"[""CGI-14"",""N-acetylglucosamine-6-phosphate deacetylase""]",51005,"[""""]"
SLC35B3,"[""3' phosphoadenosine 5' phosphosulfate transporter 2"",""CGI-19"",""PAPST2"",""dJ453H5.1""]",51000,"[""""]"
TMED5,"[""CGI-100"",""p24g2"",""p24gamma2""]",50999,"[""""]"
PDE11A,"[""Dual 3',5'-cyclic-AMP and -GMP phosphodiesterase 11A""]",50940,"[""""]"
NTM,"[""CEPU-1"",""HNT"",""IGLON2"",""IgLON family member 2"",""NTRI"",""neurotrimin""]",50863,"[""""]"
NSDHL,"[""H105e3"",""SDR31E1"",""XAP104"",""short chain dehydrogenase/reductase family 31E, member 1""]",50814,"[""""]"
PNPLA8,"[""IPLA2-2"",""IPLA2G"",""calcium-independent phospholipase A2-gamma"",""iPLA2gamma""]",50640,"[""""]"
GALNT9,"[""GALNAC-T9"",""polypeptide GalNAc transferase 9""]",50614,"[""""]"
CHST11,"[""C4ST"",""C4ST1"",""C4St-1"",""HSA269537"",""chondroitin 4-sulfotransferase 1""]",50515,"[""""]"
PLA2G3,"[""GIII-SPLA2""]",50487,"[""""]"
EHD2,"[""""]",30846,"[""""]"
CD209,"[""CDSIGN"",""CLEC4L"",""DC-SIGN"",""DC-SIGN1"",""hDC-SIGN""]",30835,"[""""]"
NT5C,"[""DNT-1"",""DNT1"",""PN-I"",""cdN"",""dNT-1""]",30833,"[""""]"
ST6GALNAC6,"[""ST6GALNACVI""]",30815,"[""""]"
PLA2G2E,"[""""]",30814,"[""""]"
SLC2A8,"[""GLUT8"",""GLUTX1""]",29988,"[""""]"
CERS2,"[""FLJ10243"",""SP260""]",29956,"[""""]"
POMT2,"[""Dolichyl-phosphate-mannose--protein mannosyltransferase"",""LGMD2N""]",29954,"[""""]"
PADI1,"[""HPAD10"",""PAD1"",""PDI"",""PDI1"",""hPAD-colony 10"",""peptidylarginine deiminase type I"",""protein-arginine deiminase type-1""]",29943,"[""""]"
DSE,"[""DS-Epi1"",""DSEPI""]",29940,"[""""]"
ALG6,"[""dolichyl-P-Glc:Man(9)GlcNAc(2)-PP-dolichol alpha- 1-\u003e3-glucosyltransferase""]",29929,"[""ALG6-CDG""]"
GMPPA,"[""""]",29926,"[""""]"
GMPPB,"[""KIAA1851"",""mannose-1-phosphate guanyltransferase beta""]",29925,"[""""]"
ST8SIA5,"[""ST8Sia V""]",29906,"[""""]"
ALG5,"[""bA421P11.2""]",29880,"[""""]"
OLA1,"[""PTD004""]",29789,"[""""]"
ORMDL2,"[""HSPC160"",""MST095"",""MSTP095"",""adoplin-2""]",29095,"[""""]"
C1GALT1C1,"[""C1GALT2"",""COSMC""]",29071,"[""Tn polyagglutination syndrome, somatic (SOMATIC MUTATION)""]"
ATAD2,"[""AAA nuclear coregulator cancer-associated protein"",""ANCCA"",""CT137"",""DKFZp667N1320"",""MGC29843"",""MGC5254"",""PRO2000""]",29028,"[""""]"
MACROD1,"[""LRP16""]",28992,"[""""]"
C11orf54,"[""PTD012""]",28970,"[""""]"
DCPS,"[""5'-(N(7)-methyl 5'-triphosphoguanosine)-[mRNA] diphosphatase"",""DCS-1"",""DCS1"",""HINT-5"",""HINT5"",""HSL1"",""HSPC015"",""histidine triad nucleotide binding protein 5"",""m7GpppX diphosphatase""]",28960,"[""""]"
APOBEC3C,"[""APOBEC1L"",""ARDC2"",""ARDC4"",""ARP5"",""PBI"",""bK150C2.3""]",27350,"[""""]"
MCAT,"[""FASN2C"",""MCT"",""MCT1"",""MT"",""NET62"",""[acyl-carrier-protein] S-malonyltransferase"",""fabD""]",27349,"[""""]"
TOR1B,"[""DQ1"",""MGC4386"",""torsin B""]",27348,"[""""]"
PGAP2,"[""CWH43-N"",""FGF receptor activating protein 1"",""FRAG1"",""cell wall biogenesis 43 N-terminal homolog (S. cerevisiae)""]",27315,"[""""]"
HPGDS,"[""GSTS"",""GSTS1"",""GSTS1-1"",""H-PGDS"",""PGD2"",""PGDS"",""glutathione S-transferase sigma""]",27306,"[""""]"
DHDH,"[""HUM2DD"",""trans-1,2-dihydrobenzene-1,2-diol dehydrogenase""]",27294,"[""""]"
SMPDL3B,"[""ASML3B""]",27293,"[""""]"
CNTN6,"[""NB-3"",""neural adhesion molecule""]",27255,"[""""]"
ERLEC1,"[""CL25084"",""ERLECTIN"",""XTP3-B"",""XTP3TPB"",""erlectin 1""]",27248,"[""""]"
VPS4A,"[""FLJ22197"",""SKD1"",""SKD1A"",""SKD2"",""VPS4"",""VPS4-1""]",27183,"[""""]"
SIGLEC8,"[""MGC59785"",""SAF2"",""SIGLEC-8"",""SIGLEC8L""]",27181,"[""""]"
SIGLEC9,"[""CD329""]",27180,"[""""]"
GLS2,"[""GA"",""GLS"",""LGA"",""hLGA""]",27165,"[""""]"
NAAA,"[""""]",27163,"[""""]"
CHIA,"[""AMCase"",""CHIT2"",""TSA1902"",""acidic mammalian chitinase""]",27159,"[""""]"
INPP5J,"[""INPP5"",""PIPP""]",27124,"[""""]"
PDE7B,"[""""]",27115,"[""""]"
SDCBP2,"[""SITAC18"",""ST-2"",""syntenin-2""]",27111,"[""""]"
ST6GALNAC4,"[""SIAT3C"",""ST6GALNACIV""]",27090,"[""""]"
B3GAT1,"[""GlcAT-P"",""HNK-1"",""NK-1"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 1"",""glucuronosyltransferase P""]",27087,"[""""]"
LYPD3,"[""C4.4A""]",27076,"[""""]"
PPA2,"[""FLJ20459""]",27068,"[""""]"
SIGLEC7,"[""CD328"",""QA79"",""SIGLEC-7"",""p75/AIRM1""]",27036,"[""""]"
OPLAH,"[""5-Opase"",""OPLA""]",26873,"[""""]"
SLC17A5,"[""AST"",""ISSD"",""NSD"",""SD"",""SIALIN"",""SLD"",""Salla disease"",""acidic sugar transporter"",""infantile sialic acid storage disorder""]",26503,"[""""]"
GAPDHS,"[""GAPD2"",""GAPDH-2""]",26330,"[""""]"
GBGT1,"[""A3GALNT"",""FS"",""Forssman blood group"",""Forssman glycolipid synthetase (FS)"",""Forssman synthetase"",""MGC44848"",""UDP-GalNAc""]",26301,"[""""]"
GALNT8,"[""GALNAC-T8"",""polypeptide GalNAc transferase 8""]",26290,"[""""]"
IL1RAPL2,"[""IL-1R9"",""IL1R9"",""IL1RAPL-2"",""TIGIRR-1""]",26280,"[""""]"
PLA2G2D,"[""sPLA2S""]",26279,"[""""]"
HIBCH,"[""""]",26275,"[""""]"
CLEC4E,"[""MINCLE"",""Macrophage-inducible C-type lectin""]",26253,"[""""]"
FBXO2,"[""FBX2"",""Fbg1"",""Fbs1"",""Nfb42""]",26232,"[""""]"
B3GAT3,"[""GlcAT-I"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 3"",""glucuronosyltransferase I""]",26229,"[""Multiple joint dislocations, short stature, craniofacial dysmorphism, and congenital heart defects""]"
ABHD12,"[""ABHD12A"",""BEM46L2"",""DKFZP434P106"",""dJ965G21.2""]",26090,"[""""]"
DNM3,"[""Dyna III"",""KIAA0820""]",26052,"[""""]"
GLCE,"[""HSEPI"",""KIAA0836"",""heparan sulfate epimerase""]",26035,"[""""]"
ATRNL1,"[""ALP"",""FLJ45344"",""KIAA0534""]",26033,"[""""]"
TKFC,"[""DKFZP586B1621"",""FAD-AMP lyase (cyclizing)"",""NET45""]",26007,"[""""]"
TIPARP,"[""ARTD14"",""DDF1"",""DKFZP434J214"",""DKFZp686N0351"",""PARP-1"",""PARP-7"",""PARP7"",""RM1"",""pART14""]",25976,"[""""]"
NUDT13,"[""DKFZp586P2219""]",25961,"[""""]"
PNKD,"[""BRP17"",""DKFZp564N1362"",""DYT8"",""FKSG19"",""FPD1"",""KIAA1184"",""KIPP1184"",""MGC31943"",""MR-1"",""MR-1S"",""PDC"",""PKND1"",""TAHCCP2"",""myofibrillogenesis regulator 1""]",25953,"[""""]"
SAMHD1,"[""AGS5"",""Aicardi-Goutieres syndrome 5"",""HD domain containing 1"",""HDDC1"",""MOP-5"",""Mg11"",""SBBI88"",""monocyte protein 5""]",25939,"[""""]"
ATL3,"[""DKFZP564J0863""]",25923,"[""""]"
ABHD14A,"[""DKFZP564O243"",""DORZ1""]",25864,"[""""]"
COG4,"[""COD1"",""DKFZP586E1519""]",25839,"[""COG4-CDG""]"
MGAT4C,"[""HGNT-IV-H""]",25834,"[""""]"
NOCT,"[""CCR4L"",""Ccr4c"",""NOC""]",25819,"[""""]"
PGLS,"[""6PGL""]",25796,"[""""]"
PISD,"[""PSDC"",""dJ858B16.2""]",23761,"[""""]"
GSPT2,"[""FLJ10441"",""eRF3b""]",23708,"[""""]"
CEMIP2,"[""""]",23670,"[""""]"
PLA2G15,"[""GXVPLA2"",""LLPL""]",23659,"[""""]"
PLD3,"[""HU-K4""]",23646,"[""""]"
SPO11,"[""CT35"",""SPATA43"",""TOPOVIA"",""TOPVIA"",""cancer/testis antigen 35"",""spermatogenesis associated 43""]",23626,"[""""]"
CLEC5A,"[""MDL-1""]",23601,"[""""]"
AMACR,"[""P504S"",""RACE""]",23600,"[""""]"
SMUG1,"[""FDG"",""HMUDG"",""UNG3""]",23583,"[""""]"
DDAH1,"[""DDAH""]",23576,"[""""]"
PADI4,"[""PAD"",""PDI4"",""PDI5""]",23569,"[""""]"
DDAH2,"[""G6A""]",23564,"[""""]"
CHST5,"[""FLJ22167"",""I-GLCNAC-6-ST""]",23563,"[""""]"
PIGN,"[""GPI ethanolamine phosphate transferase 1"",""MCD4"",""PIG-N""]",23556,"[""Multiple congenital anomalies-hypotonia-seizures syndrome 1""]"
HYAL4,"[""""]",23553,"[""""]"
ATP6V0A2,"[""ATP6N1D"",""ATP6a2"",""J6B7"",""RTF"",""Stv1"",""TJ6"",""TJ6M"",""TJ6s"",""V-ATPase subunit a2"",""V-type proton ATPase 116 kDa subunit a2"",""Vph1"",""a2"",""a2V"",""infantile malignant osteopetrosis"",""regeneration and tolerance factor""]",23545,"[""ATP6VOA2-CDG""]"
ADAT1,"[""""]",23536,"[""""]"
POFUT1,"[""FUT12"",""GDP-fucose protein O-fucosyltransferase 1"",""KIAA0180"",""O-FUT"",""O-Fuc-T"",""peptide-O-fucosyltransferase""]",23509,"[""""]"
TGDS,"[""SDR2E1"",""TDPGD"",""short chain dehydrogenase/reductase family 2E, member 1""]",23483,"[""""]"
QPRT,"[""QPRTase"",""nicotinate-nucleotide pyrophosphorylase (carboxylating)""]",23475,"[""""]"
SLC35A3,"[""UDP-N-acetylglucosamine transporter""]",23443,"[""""]"
TMED3,"[""p24B"",""p24g4"",""p24gamma4""]",23423,"[""""]"
MLYCD,"[""MCD"",""hMCD""]",23417,"[""""]"
SIRT4,"[""SIR2L4""]",23409,"[""""]"
PIP5K1C,"[""KIAA0589"",""LCCS3"",""PIP5Kgamma""]",23396,"[""""]"
AHCYL2,"[""ADOHCYASE3"",""IRBIT2"",""KIAA0828"",""long-IRBIT""]",23382,"[""""]"
SMCHD1,"[""FSHD2"",""KIAA0650""]",23347,"[""""]"
DPY19L1,"[""KIAA0877""]",23333,"[""""]"
MAN2B2,"[""EpMAN"",""Epididymis-specific alpha-mannosidase"",""KIAA0935"",""core-specific lysosomal alpha-1,6-Mannosidase""]",23324,"[""""]"
ACSL6,"[""ACS2"",""KIAA0837"",""LACS2"",""LACS5""]",23305,"[""""]"
POFUT2,"[""FUT13"",""GDP-fucose protein O-fucosyltransferase 2"",""KIAA0958"",""peptide-O-fucosyltransferase""]",23275,"[""""]"
CLEC16A,"[""Gop-1""]",23274,"[""""]"
DDHD2,"[""KIAA0725"",""SPG54"",""iPLA1gamma"",""intracellular phospholipase A1 gamma"",""p125B""]",23259,"[""""]"
PLCB1,"[""KIAA0581"",""PLC-I"",""PLC154"",""phosphoinositide phospholipase C""]",23236,"[""""]"
SULF1,"[""Extracellular sulfatase Sulf-1"",""KIAA1077"",""SULF-1"",""hSulf-1""]",23213,"[""""]"
ACSBG1,"[""BG1"",""BGM"",""FLJ30320"",""KIAA0631"",""MGC14352"",""bubblegum"",""hBG1"",""hsBG"",""lipidosin"",""very long-chain acyl-CoA synthetase""]",23205,"[""""]"
GANAB,"[""G2AN"",""GIIA"",""GluII"",""KIAA0088"",""neutral alpha-glucosidase AB""]",23193,"[""""]"
LPIN1,"[""KIAA0188"",""phosphatidate phosphatase LPIN1""]",23175,"[""""]"
GPD1L,"[""KIAA0089""]",23171,"[""""]"
SLC35D1,"[""KIAA0260"",""UDP-glucuronic acid/UDP-N-acetylgalactosamine transporter"",""UGTREL7""]",23169,"[""SLC35D1-CDG""]"
COLGALT2,"[""KIAA0584"",""Procollagen galactosyltransferase""]",23127,"[""""]"
SARM1,"[""KIAA0524"",""SAMD2"",""SARM""]",23098,"[""""]"
PLCH1,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase eta-1"",""DKFZp434C1372"",""KIAA1069"",""MGC117152"",""PLCeta1""]",23007,"[""""]"
NT5C2,"[""GMP"",""PNT5"",""SPG65"",""cN-II"",""purine 5' nucleotidase""]",22978,"[""""]"
RPIA,"[""""]",22934,"[""""]"
SIRT2,"[""""]",22933,"[""""]"
HABP4,"[""IHABP4"",""SERBP1L""]",22927,"[""""]"
PLA2R1,"[""CLEC13C"",""PLA2-R"",""PLA2G1R"",""PLA2IR""]",22925,"[""""]"
CD93,"[""C1qR(P)"",""C1qRP"",""CDw93"",""ECSM3"",""dJ737E23.1""]",22918,"[""""]"
KLRK1,"[""CD314"",""KLR"",""NKG2-D"",""NKG2D""]",22914,"[""""]"
SACM1L,"[""KIAA0851"",""SAC1""]",22908,"[""""]"
ARSG,"[""KIAA1001""]",22901,"[""""]"
