Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
UNG,"[""HIGM4"",""UDG"",""UNG1"",""UNG2"",""uracil-DNA glycosylase 1, uracil-DNA glycosylase 2""]",7374,"[""""]"
HPRT1,"[""HGPRT"",""Lesch-Nyhan syndrome"",""hypoxanthine guanine phosphoribosyl transferase""]",3251,"[""""]"
MGAT4C,"[""HGNT-IV-H""]",25834,"[""""]"
LIPF,"[""HGL"",""HLAL"",""gastric triacylglycerol lipase""]",8513,"[""""]"
GPNMB,"[""HGFIN"",""NMB"",""glycoprotein NMB"",""glycoprotein nmb-like protein"",""glycoprotein nonmetastatic melanoma protein B"",""hematopoietic growth factor inducible neurokinin-1"",""osteoactivin"",""transmembrane glycoprotein""]",10457,"[""""]"
HJV,"[""HFE2A"",""JH"",""RGMC"",""haemojuvelin"",""hemojuvelin"",""repulsive guidance molecule c""]",148738,"[""""]"
ELOVL5,"[""HELO1"",""dJ483K16.1""]",60481,"[""""]"
CHST4,"[""HEC-GLCNAC-6-ST"",""LSST""]",10164,"[""""]"
LHPP,"[""HDHD2B""]",64077,"[""""]"
HDAC9,"[""HD7"",""HDAC"",""HDAC7B"",""KIAA0744"",""MITR""]",9734,"[""""]"
HDAC3,"[""HD3"",""KDAC3"",""RPD3"",""RPD3-2""]",8841,"[""""]"
NTPCR,"[""HCR-NTPase"",""MGC13186"",""THEP1"",""human cancer-related NTPase""]",84284,"[""""]"
PDE7A,"[""HCP1"",""high affinity cAMP-specific PDE 1""]",5150,"[""""]"
GLYCTK,"[""HBEBP2"",""HBEBP4""]",132158,"[""""]"
ENTPD3,"[""HB6"",""NTPDase-3""]",956,"[""""]"
LALBA,"[""HAMLET"",""LYZG"",""LYZL7"",""lactose synthase B"",""lysozyme G""]",3906,"[""""]"
HADH,"[""HADH1"",""SCHAD""]",3033,"[""""]"
HDAC4,"[""HA6116"",""HD4"",""HDAC-4"",""HDAC-A"",""HDACA"",""KIAA0288""]",9759,"[""""]"
TUBA3D,"[""H2-ALPHA"",""alpha-tubulin isotype H2-alpha""]",113457,"[""""]"
NSDHL,"[""H105e3"",""SDR31E1"",""XAP104"",""short chain dehydrogenase/reductase family 31E, member 1""]",50814,"[""""]"
RAB11B,"[""H-YPT3""]",9230,"[""""]"
IDH3A,"[""H-IDH alpha"",""NAD(H)-specific isocitrate dehydrogenase alpha subunit"",""NAD+-specific ICDH"",""isocitrate dehydrogenase (NAD+) alpha chain"",""isocitrate dehydrogenase [NAD] subunit alpha, mitochondrial"",""isocitric dehydrogenase""]",3419,"[""""]"
CLEC16A,"[""Gop-1""]",23274,"[""""]"
MGAT4B,"[""GnT-Ivb""]",11282,"[""""]"
MGAT4A,"[""GnT-4a"",""GnT-Iva""]",11320,"[""""]"
EXT1,"[""Glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase"",""ttv""]",2131,"[""""]"
EXT2,"[""Glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase"",""SOTV""]",2132,"[""""]"
MGAT4D,"[""GlcNAcT-I Inhibitory Protein"",""GnT1IP"",""glycosyltransferase 54 domain containing 1"",""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase family, member D""]",152586,"[""""]"
RENBP,"[""GlcNAc 2-epimerase"",""N-acetyl-D-glucosamine 2-epimerase"",""N-acylglucosamine 2-epimerase"",""RBP"",""RNBP""]",5973,"[""""]"
B3GAT2,"[""GlcAT-S"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 2"",""glucuronosyltransferase S""]",135152,"[""""]"
B3GAT1,"[""GlcAT-P"",""HNK-1"",""NK-1"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 1"",""glucuronosyltransferase P""]",27087,"[""""]"
B3GAT3,"[""GlcAT-I"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 3"",""glucuronosyltransferase I""]",26229,"[""Multiple joint dislocations, short stature, craniofacial dysmorphism, and congenital heart defects""]"
B3GALT4,"[""GalT4"",""beta3Gal-T4"",""ganglioside galactosyltransferase""]",8705,"[""""]"
GALNT6,"[""GalNAc-T6"",""polypeptide GalNAc transferase 6""]",11226,"[""""]"
GALNTL5,"[""GalNAc-T5L"",""polypeptide GalNAc transferase-like 5""]",168391,"[""""]"
GALNT5,"[""GalNAc-T5"",""polypeptide GalNAc transferase 5""]",11227,"[""""]"
GALNT4,"[""GalNAc-T4"",""polypeptide GalNAc transferase 4""]",8693,"[""""]"
GALNT3,"[""GalNAc-T3"",""HFTC"",""HHS"",""polypeptide GalNAc transferase 3""]",2591,"[""GALNT3-CDG""]"
GALNT2,"[""GalNAc-T2"",""polypeptide GalNAc transferase 2""]",2590,"[""""]"
GALNT16,"[""GalNAc-T16"",""KIAA1130"",""polypeptide GalNAc transferase 16""]",57452,"[""""]"
GALNT13,"[""GalNAc-T13"",""KIAA1918"",""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 13"",""polypeptide GalNAc transferase 13""]",114805,"[""""]"
GALNT12,"[""GalNAc-T12"",""polypeptide GalNAc transferase 12""]",79695,"[""""]"
GALNT11,"[""GalNAc-T11"",""polypeptide GalNAc transferase 11""]",63917,"[""""]"
GALNT10,"[""GalNAc-T10"",""polypeptide GalNAc transferase 10""]",55568,"[""""]"
GALNT1,"[""GalNAc-T1"",""polypeptide GalNAc transferase 1"",""protein-UDP acetylgalactosaminyltransferase 1""]",2589,"[""""]"
CLC,"[""Gal-10"",""LGALS10"",""MGC149659"",""eosinophil lysophospholipase"",""galectin 10"",""lectin, galactoside-binding, soluble, 10"",""lysolecithin acylhydrolase""]",1178,"[""""]"
PLA2G15,"[""GXVPLA2"",""LLPL""]",23659,"[""""]"
PLA2G10,"[""GXPLA2""]",8399,"[""""]"
FAM20B,"[""GXK1"",""KIAA0475""]",9917,"[""""]"
RIT1,"[""GTP-binding protein Roc1"",""MGC125864"",""MGC125865"",""RIBB"",""ROC1"",""Ric-like, expressed in many tissues""]",6016,"[""""]"
COG5,"[""GTC90""]",10466,"[""COG5-CDG""]"
GYS1,"[""GSY""]",2997,"[""""]"
HPGDS,"[""GSTS"",""GSTS1"",""GSTS1-1"",""H-PGDS"",""PGD2"",""PGDS"",""glutathione S-transferase sigma""]",27306,"[""""]"
GPX2,"[""GSHPX-GI"",""selenoprotein GPX2""]",2877,"[""""]"
PYGL,"[""GSD6"",""Hers disease"",""glycogen phosphorylase, liver form"",""glycogen storage disease type VI""]",5836,"[""""]"
PYGM,"[""GSD5"",""McArdle syndrome"",""glycogen phosphorylase, muscle form"",""glycogen storage disease type V"",""myophosphorylase""]",5837,"[""""]"
G6PC1,"[""GSD1a"",""glycogen storage disease type I, von Gierke disease""]",2538,"[""""]"
PNPLA5,"[""GS2L"",""dJ388M5.4""]",150379,"[""""]"
RAB27A,"[""GS2"",""HsT18676"",""RAB27"",""RAM""]",5873,"[""""]"
ABCC1,"[""GS-X"",""glutathione S-conjugate export pump""]",4363,"[""""]"
LGALS12,"[""GRIP1""]",85329,"[""""]"
MDGA1,"[""GPIM"",""MAMDC3""]",266727,"[""""]"
PIGA,"[""GPI3"",""GPI3 (SPT14) homolog (S. cerevisiae)"",""PIG-A"",""Phosphatidylinositol N-acetylglucosaminyltransferase subunit A"",""paroxysmal nocturnal hemoglobinuria""]",5277,"[""Paroxysmal nocturnal hemoglobinuria, somatic (SOMATIC MUTATION)""]"
PIGC,"[""GPI2"",""PIG-C"",""phosphatidylinositol N-acetylglucosaminyltransferase subunit C""]",5279,"[""""]"
PIGQ,"[""GPI1"",""Phosphatidylinositol N-acetylglucosaminyltransferase subunit Q"",""hGPI1""]",9091,"[""""]"
GPIHBP1,"[""GPI-HBP1"",""LOC338328"",""endothelial cell LPL transporter""]",338328,"[""""]"
PIGH,"[""GPI-H"",""phosphatidylinositol N-acetylglucosaminyltransferase subunit H""]",5283,"[""""]"
PIGK,"[""GPI transamidase subunit"",""GPI-anchor transamidase"",""GPI8"",""GPI8 homolog (S. cerevisiae)"",""PIG-K"",""hGPI8""]",10026,"[""""]"
PIGT,"[""GPI transamidase component PIG-T"",""GPI transamidase subunit"",""PIG-T""]",51604,"[""""]"
PIGS,"[""GPI transamidase component PIG-S"",""GPI transamidase subunit"",""PIG-S""]",94005,"[""""]"
PIGB,"[""GPI mannosyltransferase 3"",""GPI-MT-III"",""PIG-B"",""dol-P-Man dependent GPI mannosyltransferase III""]",9488,"[""""]"
PIGN,"[""GPI ethanolamine phosphate transferase 1"",""MCD4"",""PIG-N""]",23556,"[""Multiple congenital anomalies-hypotonia-seizures syndrome 1""]"
GPAM,"[""GPAT1"",""KIAA1560"",""MGC26846"",""glycerol-3-phosphate acyltransferase 1, mitochondrial""]",57678,"[""""]"
PPAT,"[""GPAT"",""PRAT""]",5471,"[""""]"
GAL3ST2,"[""GP3ST""]",64090,"[""""]"
CHI3L1,"[""GP39"",""YK-40"",""YKL40"",""cartilage glycoprotein-39""]",1116,"[""""]"
LMAN2,"[""GP36B"",""VIP36""]",10960,"[""""]"
HAO1,"[""GOX"",""glycolate oxidase 1""]",54363,"[""""]"
GOLPH3,"[""GOPP1"",""GPP34"",""MIDAS"",""Vps74"",""coat-protein"",""golgi peripheral membrane protein 1, 34 kDa"",""golgi protein"",""golgi-associated protein""]",64083,"[""""]"
HDAC1,"[""GON-10"",""HD1"",""KDAC1""]",3065,"[""""]"
MAN2A1,"[""GOLIM7"",""golgi integral membrane protein 7""]",4124,"[""""]"
UGT1A6,"[""GNT1"",""HLUGP"",""UGT1F""]",54578,"[""""]"
MGAT5,"[""GNT-V"",""MGAT5A"",""alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase A""]",4249,"[""""]"
MGAT3,"[""GNT-III""]",4248,"[""""]"
MGAT2,"[""GNT-II""]",4247,"[""MGAT2-CDG""]"
GNPDA1,"[""GNPDA"",""GPI"",""HLN"",""KIAA0060"",""glucosamine-6-phosphate deaminase"",""oscillin""]",10007,"[""""]"
GYG2,"[""GN-2"",""glycogenin glucosyltransferase""]",8908,"[""""]"
NT5C2,"[""GMP"",""PNT5"",""SPG65"",""cN-II"",""purine 5' nucleotidase""]",22978,"[""""]"
GMDS,"[""GMD"",""SDR3E1"",""short chain dehydrogenase/reductase family 3E, member 1""]",2762,"[""""]"
GM2A,"[""GM2-AP"",""GM2-activator protein"",""GM2AP"",""SAP-3"",""cerebroside sulfate activator protein"",""sphingolipid activator protein 3""]",2760,"[""GM2-gangliosidosis, AB variant""]"
HEXA,"[""GM2 gangliosidosis"",""Tay Sachs disease"",""beta-hexosaminidase subunit alpha""]",3073,"[""Tay-Sachs disease"",""Tay-Sachs disease, infantile form"",""Tay-Sachs disease, late-onset forms""]"
PPP1R3A,"[""GM"",""glycogen-associated regulatory subunit of protein phosphatase-1"",""protein phosphatase 1 regulatory subunit GM""]",5506,"[""""]"
SLC2A8,"[""GLUT8"",""GLUTX1""]",29988,"[""""]"
SLC2A12,"[""GLUT12"",""GLUT8""]",154091,"[""""]"
SLC2A2,"[""GLUT-2""]",6514,"[""""]"
SLC2A10,"[""GLUT-10"",""GLUT10"",""facilitative glucose transporter GLUT10""]",81031,"[""""]"
ENTPD8,"[""GLSR2492"",""NTPDase-8"",""UNQ2492""]",377841,"[""""]"
MCEE,"[""GLOD2"",""MCE"",""MMCE"",""glyoxalase domain containing 2"",""methylmalonyl CoA isomerase""]",84693,"[""""]"
GLO1,"[""GLOD1"",""lactoylglutathione lyase""]",2739,"[""""]"
HAGH,"[""GLO2"",""GLXII"",""HAGH1""]",3029,"[""""]"
MGAT1,"[""GLCNAC-TI"",""GNT-1"",""GnTI""]",4245,"[""""]"
GK2,"[""GKTA""]",2712,"[""""]"
GALK2,"[""GK2""]",2585,"[""""]"
GK,"[""GK1"",""GKD""]",2710,"[""""]"
PLA2G3,"[""GIII-SPLA2""]",50487,"[""""]"
GGT5,"[""GGT-REL""]",2687,"[""""]"
FPGT,"[""GFPP""]",8790,"[""""]"
GFPT2,"[""GFAT2"",""glutamine: fructose-6-phosphate aminotransferase 2""]",9945,"[""""]"
GFPT1,"[""GFA"",""GFAT"",""GFAT1""]",2673,"[""Myasthenia, congenital, with tubular aggregates 1""]"
TMEM165,"[""GDT1"",""SLC64A1"",""TMPT27"",""TPA regulated locus"",""TPARL""]",55858,"[""TMEM165-CDG""]"
FUT2,"[""GDP-L-fucose:beta-D-galactoside 2-alpha-L-fucosyltransferase 2"",""SEC2"",""Se2"",""alpha (1,2) fucosyltransferase"",""alpha(1,2)FT2"",""galactoside 2-alpha-L-fucosyltransferase 2"",""secretor blood group alpha-2-fucosyltransferase"",""secretor factor"",""sej""]",2524,"[""""]"
GFRA2,"[""GDNFRB"",""NTNRA"",""RETL2"",""TRNR2""]",2675,"[""""]"
GFRA1,"[""GDNFR"",""GFR-ALPHA-1"",""RET1L"",""RETL1"",""TRNR1""]",2674,"[""""]"
UGDH,"[""GDH"",""UDP-GlcDH"",""UDPGDH"",""UGD"",""uridine-diphospho glucose dehydrogenase""]",7358,"[""""]"
CRYL1,"[""GDH"",""L-gulonate 3-dehydrogenase"",""MGC149525"",""MGC149526"",""crystallin, lamda 1"",""lambda-CRY"",""lambda-crystallin homolog""]",51084,"[""""]"
GDPD4,"[""GDE6""]",220032,"[""""]"
GPCPD1,"[""GDE5"",""GDPD6"",""KIAA1434""]",56261,"[""""]"
GDPD5,"[""GDE2"",""PP1665""]",81544,"[""""]"
AGL,"[""GDE"",""glycogen debranching enzyme"",""glycogen storage disease type III""]",178,"[""""]"
B4GALNT1,"[""GD2 synthase, GM2 synthase"",""beta1-4GalNAc-T""]",2583,"[""""]"
AMT,"[""GCST"",""NKH"",""glycine cleavage system protein T"",""nonketotic hyperglycinemia""]",275,"[""""]"
GLDC,"[""GCSP"",""NKH"",""glycine cleavage system protein P"",""glycine dehydrogenase"",""nonketotic hyperglycinemia""]",2731,"[""""]"
UGCG,"[""GCS"",""ceramide glucosyltransferase"",""glucosylceramide synthase""]",7357,"[""""]"
ALPG,"[""GCAP"",""germ cell alkaline phosphatase""]",251,"[""""]"
LGALS1,"[""GBP""]",3956,"[""""]"
HADHA,"[""GBP"",""LCEH"",""LCHAD"",""MTPA"",""gastrin-binding protein"",""long-chain 2-enoyl-CoA hydratase"",""long-chain-3-hydroxyacyl-CoA dehydrogenase"",""mitochondrial trifunctional protein, alpha subunit""]",3030,"[""""]"
CAD,"[""GATD4""]",790,"[""""]"
GGH,"[""GATD10"",""conjugase"",""folylpolygammaglutamyl hydrolase""]",8836,"[""""]"
GAPDHS,"[""GAPD2"",""GAPDH-2""]",26330,"[""""]"
GALNT17,"[""GALNTL3"",""GalNAc-T17"",""GalNAc-T19"",""GalNAc-T5L"",""polypeptide GalNAc transferase 3"",""polypeptide N-acetylgalactosaminyltransferase-like 3"",""ppGalNAc-T17""]",64409,"[""""]"
GALNT15,"[""GALNT7"",""polypeptide GalNAc transferase 15"",""pp-GalNAc-T15""]",117248,"[""""]"
GALNTL6,"[""GALNT17"",""GalNAc-T6L"",""polypeptide GalNAc transferase-like 6""]",442117,"[""""]"
GALNT18,"[""GALNT15"",""GalNAc-T18"",""MGC71806"",""polypeptide GalNAc transferase 18""]",374378,"[""""]"
CSGALNACT2,"[""GALNACT-2"",""GALNACT2"",""MGC40204"",""PRO0082"",""chondroitin beta1,4 N-acetylgalactosaminyltransferase 2"",""glucuronylgalactosylproteoglycan 4-beta-N-acetylgalactosaminyltransferase 2""]",55454,"[""""]"
GALNS,"[""GALNAC6S"",""GAS"",""GalN6S"",""Morquio syndrome"",""N-acetylgalactosamine-6-sulfatase"",""chondroitinase"",""chondroitinsulfatase"",""galactose-6-sulfate sulfatase"",""mucopolysaccharidosis type IVA""]",2588,"[""Morquio syndrome A""]"
CHST8,"[""GALNAC4ST-1""]",64377,"[""""]"
GALNT9,"[""GALNAC-T9"",""polypeptide GalNAc transferase 9""]",50614,"[""""]"
GALNT8,"[""GALNAC-T8"",""polypeptide GalNAc transferase 8""]",26290,"[""""]"
GALNT7,"[""GALNAC-T7"",""polypeptide GalNAc transferase 7""]",51809,"[""""]"
CHST9,"[""GALNAC-4-ST2"",""GALNAC4ST-2""]",83539,"[""""]"
LGALS3,"[""GALIG"",""MAC-2"",""advanced glycation end-product receptor 3""]",3958,"[""""]"
GLA,"[""GALA""]",2717,"[""Fabry disease""]"
LGALS4,"[""GAL4""]",3960,"[""""]"
GAL3ST3,"[""GAL3ST2""]",89792,"[""""]"
GAD2,"[""GAD65""]",2572,"[""""]"
GLS,"[""GAC"",""GAM"",""GLS1"",""K-glutaminase"",""KGA"",""KIAA0838"",""glutaminase C""]",2744,"[""""]"
PIGU,"[""GAB1"",""GPI and Actin Bar homolog (S. cerevisiae)"",""GPI transamidase subunit PIGU"",""PIG-U"",""bA346K17.2""]",128869,"[""""]"
GPAA1,"[""GAA1"",""GPI transamidase subunit"",""hGAA1""]",8733,"[""""]"
GLS2,"[""GA"",""GLS"",""LGA"",""hLGA""]",27165,"[""""]"
SLC37A4,"[""G6PT"",""GSD1b"",""GSD1c"",""GSD1d"",""Glucose-6-phosphate exchanger SLC37A4"",""SPX4"",""glucose-6-phosphatase transporter"",""sugar-phosphate exchange protein 4""]",2542,"[""""]"
G6PD,"[""G6PD1""]",2539,"[""""]"
LY6G6D,"[""G6D"",""LY6-D"",""Ly6-D"",""MEGT1"",""NG25""]",58530,"[""""]"
DDAH2,"[""G6A""]",23564,"[""""]"
GANAB,"[""G2AN"",""GIIA"",""GluII"",""KIAA0088"",""neutral alpha-glucosidase AB""]",23193,"[""""]"
TDG,"[""G/T mismatch-specific thymine DNA glycosylase""]",6996,"[""""]"
FUT9,"[""Fuc-TIX"",""alpha (1,3) fucosyltransferase""]",10690,"[""""]"
IZUMO1R,"[""Folbp3"",""JUNO""]",390243,"[""""]"
MTMR3,"[""FYVE-DSP1"",""KIAA0371"",""ZFYVE10""]",8897,"[""""]"
POFUT2,"[""FUT13"",""GDP-fucose protein O-fucosyltransferase 2"",""KIAA0958"",""peptide-O-fucosyltransferase""]",23275,"[""""]"
POFUT1,"[""FUT12"",""GDP-fucose protein O-fucosyltransferase 1"",""KIAA0180"",""O-FUT"",""O-Fuc-T"",""peptide-O-fucosyltransferase""]",23509,"[""""]"
ENOSF1,"[""FUCD"",""HSRTSBETA"",""L-fuconate dehydratase"",""TYMSAS"",""rTS""]",55556,"[""""]"
FUT5,"[""FUC-TV"",""alpha (1,3) fucosyltransferase""]",2527,"[""""]"
FUT4,"[""FUC-TIV"",""alpha (1,3) fucosyltransferase, myeloid-specific"",""galactoside 3-L-fucosyltransferase""]",2526,"[""""]"
SMCHD1,"[""FSHD2"",""KIAA0650""]",23347,"[""""]"
FOLR2,"[""FRβ""]",2350,"[""""]"
FOLR1,"[""FRα""]",2348,"[""""]"
SDHA,"[""FP"",""SDHF"",""flavoprotein subunit of complex II"",""succinate dehydrogenase [ubiquinone] flavoprotein subunit""]",6389,"[""""]"
VNN2,"[""FOAP-4"",""GPI-80"",""pantetheinase""]",8875,"[""""]"
DPH7,"[""FLJ90634"",""RRT2""]",92715,"[""""]"
HDAC5,"[""FLJ90614"",""KIAA0600"",""NY-CO-9""]",10014,"[""""]"
TMTC3,"[""FLJ90492"",""SMILE""]",160418,"[""""]"
GLB1L3,"[""FLJ90231""]",112937,"[""""]"
GGT6,"[""FLJ90165""]",124975,"[""""]"
RAB4B,"[""FLJ78649"",""MGC52123"",""ras-related GTP-binding protein 4b"",""small GTP binding protein RAB4B""]",53916,"[""""]"
PLPP6,"[""FLJ46512"",""FLJ90191"",""PDP1"",""polyisoprenoid diphosphate phosphatase type 1"",""presqualene diphosphate phosphatase""]",403313,"[""""]"
OTOG,"[""FLJ46346"",""OTGN"",""mlemp""]",340990,"[""""]"
CLEC17A,"[""FLJ45910"",""prolectin""]",388512,"[""""]"
PLA2G4E,"[""FLJ45651""]",123745,"[""""]"
TMPPE,"[""FLJ45032""]",643853,"[""""]"
GXYLT1,"[""FLJ43151""]",283464,"[""""]"
CHID1,"[""FLJ42707"",""MGC3234"",""SI-CLP"",""stabilin-1 interacting chitinase-like protein""]",66005,"[""""]"
STBD1,"[""FLJ41801"",""GENX-3414"",""genethonin 1""]",8987,"[""""]"
NUDT8,"[""FLJ41567""]",254552,"[""""]"
SIGLECL1,"[""FLJ40235""]",284369,"[""""]"
SLC35G3,"[""FLJ40154""]",146861,"[""""]"
FCSK,"[""FLJ39408"",""L-fucose kinase""]",197258,"[""""]"
SGPP2,"[""FLJ39004"",""SPP2""]",130367,"[""""]"
GBP7,"[""FLJ38822"",""GBP4L""]",388646,"[""""]"
PLCB2,"[""FLJ38135""]",5330,"[""""]"
CRYBG2,"[""FLJ38020"",""beta-gamma crystallin domain containing 2""]",55057,"[""""]"
THEM5,"[""FLJ37964""]",284486,"[""""]"
SLC35F3,"[""FLJ37712""]",148641,"[""""]"
SLC35F4,"[""FLJ37712""]",341880,"[""""]"
GDPD1,"[""FLJ37451"",""GDE4""]",284161,"[""""]"
PIGW,"[""FLJ37433"",""GPI-anchored wall protein transfer 1 homolog (S. cerevisiae)"",""Gwt1"",""PIG-W""]",284098,"[""""]"
LARGE2,"[""FLJ35207"",""PP5656""]",120071,"[""""]"
XXYLT1,"[""FLJ35155""]",152002,"[""""]"
UGT3A1,"[""FLJ34658""]",133688,"[""""]"
NUDT17,"[""FLJ34433"",""nucleoside diphosphate-linked moiety X motif 17""]",200035,"[""""]"
LCTL,"[""FLJ33279"",""KL lactase phlorizin hydrolase"",""KLG"",""KLPH"",""gammaklotho"",""klotho gamma""]",197021,"[""""]"
HINT3,"[""FLJ33126"",""HINT4""]",135114,"[""""]"
CLEC2L,"[""FLJ32986""]",154790,"[""""]"
DPY19L2,"[""FLJ32949"",""SPATA34"",""spermatogenesis associated 34""]",283417,"[""""]"
HGSNAT,"[""FLJ32731"",""HGNAT""]",138050,"[""Sanfilippo syndrome C""]"
GLT1D1,"[""FLJ31978""]",144423,"[""""]"
HSP90AA1,"[""FLJ31884"",""HSP90N"",""Hsp89"",""Hsp90""]",3320,"[""""]"
NEIL2,"[""FLJ31644"",""MGC2832"",""MGC4505"",""NEH2""]",252969,"[""""]"
DCP1B,"[""FLJ31638""]",196513,"[""""]"
GLT8D2,"[""FLJ31494""]",83468,"[""""]"
MANEAL,"[""FLJ31434""]",149175,"[""""]"
PNPLA7,"[""FLJ31318"",""FLJ43070"",""FLJ44279"",""NTE-R1"",""NTEL1"",""RP11-48C7.2""]",375775,"[""""]"
NUDT16,"[""FLJ31265""]",131870,"[""""]"
ACOT4,"[""FLJ31235"",""PTE-Ib"",""PTE2B""]",122970,"[""""]"
ENTPD7,"[""FLJ30978"",""LALP1""]",57089,"[""""]"
LAYN,"[""FLJ30977"",""FLJ31092""]",143903,"[""""]"
PLB1,"[""FLJ30866"",""PLB""]",151056,"[""""]"
LYPD5,"[""FLJ30469""]",284348,"[""""]"
TUBA4A,"[""FLJ30169"",""H2-ALPHA""]",7277,"[""""]"
CCDC115,"[""FLJ30131"",""MGC12981"",""ccp1""]",84317,"[""""]"
APOBEC4,"[""FLJ25691"",""MGC26594"",""RP1-127C7.4""]",403314,"[""""]"
CERS5,"[""FLJ25304"",""MGC45411"",""Trh4""]",91012,"[""""]"
MGAT5B,"[""FLJ25132"",""GnT-IX"",""GnT-VB""]",146664,"[""""]"
B4GALNT4,"[""FLJ25045"",""N-acetyl-beta-glucosaminyl-glycoprotein 4-beta-N- acetylgalactosaminyltransferase"",""NGalNAc-T1""]",338707,"[""""]"
HEXD,"[""FLJ23825"",""hexosaminidase D, cytosolic""]",284004,"[""""]"
PXYLP1,"[""FLJ23751""]",92370,"[""""]"
CMBL,"[""FLJ23617""]",134147,"[""""]"
UXS1,"[""FLJ23591"",""SDR6E1"",""UGD"",""short chain dehydrogenase/reductase family 6E, member 12""]",80146,"[""""]"
ELOVL7,"[""FLJ23563""]",79993,"[""""]"
ARSJ,"[""FLJ23548""]",79642,"[""""]"
AGMAT,"[""FLJ23384""]",79814,"[""""]"
ELOVL6,"[""FLJ23378"",""LCE"",""MGC5487""]",79071,"[""""]"
POMK,"[""FLJ23356"",""SgK196""]",84197,"[""""]"
OGT,"[""FLJ23071"",""HRNT1"",""MGC22921"",""O-GLCNAC"",""OGT1"",""UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase""]",8473,"[""""]"
HKDC1,"[""FLJ22761"",""FLJ37767""]",80201,"[""""]"
FAR1,"[""FLJ22728"",""SDR10E1"",""short chain dehydrogenase/reductase family 10E, member 1""]",84188,"[""""]"
PLBD1,"[""FLJ22662"",""PLB homolog 1 (Dictyostelium)""]",79887,"[""""]"
RERGL,"[""FLJ22655""]",79785,"[""""]"
PGGHG,"[""FLJ22635""]",80162,"[""""]"
NUDT18,"[""FLJ22494"",""MTH3"",""mutT human homolog 3""]",79873,"[""""]"
EPHX3,"[""FLJ22408""]",79852,"[""""]"
MTMR14,"[""FLJ22405"",""FLJ90311"",""egg-derived tyrosine phosphatase homolog (Drosophila)"",""hEDTP"",""hJumpy""]",64419,"[""""]"
COLGALT1,"[""FLJ22329"",""Hydroxylysine galactosyltransferase"",""Procollagen galactosyltransferase""]",79709,"[""""]"
VPS4A,"[""FLJ22197"",""SKD1"",""SKD1A"",""SKD2"",""VPS4"",""VPS4-1""]",27183,"[""""]"
CHST5,"[""FLJ22167"",""I-GLCNAC-6-ST""]",23563,"[""""]"
PIP4K2C,"[""FLJ22055""]",79837,"[""""]"
PNPLA3,"[""FLJ22012"",""adiponutrin"",""dJ796I17.1"",""iPLA2epsilon""]",80339,"[""""]"
SLC35F5,"[""FLJ22004""]",80255,"[""""]"
ACSS3,"[""FLJ21963""]",79611,"[""""]"
UGT2A3,"[""FLJ21934""]",79799,"[""""]"
LDAH,"[""FLJ21820""]",60526,"[""""]"
TUBAL3,"[""FLJ21665""]",79861,"[""""]"
APOBEC3B,"[""FLJ21201"",""PHRBNL"",""phorbolin 3""]",9582,"[""""]"
SLC35A5,"[""FLJ20730""]",55032,"[""""]"
MFN1,"[""FLJ20693""]",55669,"[""""]"
ACSM5,"[""FLJ20581""]",54988,"[""""]"
PLAAT2,"[""FLJ20556"",""PLAAT-2"",""phospholipase A/acyltransferase‐2""]",54979,"[""""]"
PIGX,"[""FLJ20522"",""PIG-X""]",54965,"[""""]"
PIGV,"[""FLJ20477"",""GPI mannosyltransferase 2"",""GPI-MT-II"",""PIG-V"",""dol-P-Man dependent GPI mannosyltransferase II""]",55650,"[""Hyperphosphatasia with mental retardation syndrome 1""]"
PPA2,"[""FLJ20459""]",27068,"[""""]"
BPNT2,"[""FLJ20421"",""Golgi-resident adenosine 3',5'-bisphosphate 3'-phosphatase"",""IMPA3"",""gPAPP"",""golgi-resident nucleotide phosphatase""]",54928,"[""""]"
SMPD4,"[""FLJ20297"",""FLJ20756"",""KIAA1418"",""NET13"",""NSMASE3"",""nSMase-3"",""neutral sphingomyelinase-3""]",55627,"[""""]"
POMGNT1,"[""FLJ20277"",""LGMD2O"",""MGAT1.2"",""protein O-mannose beta-1,2-N-acetylglucosaminyltransferase""]",55624,"[""POMGNT1-CDG (cong. muscular dystrophy spectrum)""]"
PIGG,"[""FLJ20265"",""GPI ethanolamine phosphate transferase 2"",""GPI7"",""LAS21"",""LAS21 (GPI7) homolog (S. cerevisiae)""]",54872,"[""""]"
