Title,Authors,PubMed ID,Source,Publication Year
Regulation of AMP-activated protein kinase by multisite phosphorylation in response to agents that elevate cellular cAMP.,"[""Hurley RL"",""Barré LK"",""Wood SD"",""Anderson KA"",""Kemp BE"",""Means AR"",""Witters LA""]",17023420,J Biol Chem,2006
Blood group antigen recognition by a Streptococcus pneumoniae virulence factor.,"[""Boraston AB"",""Wang D"",""Burke RD""]",16987809,J Biol Chem,2006
Transmembrane segment 12 of the Glut1 glucose transporter is an outer helix and is not directly involved in the transport mechanism.,"[""Mueckler M"",""Makepeace C""]",17020877,J Biol Chem,2006
Structural basis for substrate binding and regioselective oxidation of monosaccharides at C3 by pyranose 2-oxidase.,"[""Kujawa M"",""Ebner H"",""Leitner C"",""Hallberg BM"",""Prongjit M"",""Sucharitakul J"",""Ludwig R"",""Rudsander U"",""Peterbauer C"",""Chaiyen P"",""Haltrich D"",""Divne C""]",16984920,J Biol Chem,2006
Conversion of a putative Agrobacterium sugar-binding protein into a FRET sensor with high selectivity for sucrose.,"[""Lager I"",""Looger LL"",""Hilpert M"",""Lalonde S"",""Frommer WB""]",16912038,J Biol Chem,2006
Phospholipid dependence and liposome reconstitution of purified hyaluronan synthase.,"[""Weigel PH"",""Kyossev Z"",""Torres LC""]",16984914,J Biol Chem,2006
Angiotensin II-induced NADPH oxidase activation impairs insulin signaling in skeletal muscle cells.,"[""Wei Y"",""Sowers JR"",""Nistala R"",""Gong H"",""Uptergrove GM"",""Clark SE"",""Morris EM"",""Szary N"",""Manrique C"",""Stump CS""]",16982630,J Biol Chem,2006
Mutational analysis of the Medicago glycosyltransferase UGT71G1 reveals residues that control regioselectivity for (iso)flavonoid glycosylation.,"[""He XZ"",""Wang X"",""Dixon RA""]",16982612,J Biol Chem,2006
Two xyloglucan xylosyltransferases catalyze the addition of multiple xylosyl residues to cellohexaose.,"[""Cavalier DM"",""Keegstra K""]",16982611,J Biol Chem,2006
Identification of the heparin-binding determinants within fibronectin repeat III1: role in cell spreading and growth.,"[""Gui L"",""Wojciechowski K"",""Gildner CD"",""Nedelkovska H"",""Hocking DC""]",16982604,J Biol Chem,2006
An exonic splicing silencer is involved in the regulated splicing of glucose 6-phosphate dehydrogenase mRNA.,"[""Szeszel-Fedorowicz W"",""Talukdar I"",""Griffith BN"",""Walsh CM"",""Salati LM""]",16980303,J Biol Chem,2006
Modulation of GalT1 and SialT1 sub-Golgi localization by SialT2 expression reveals an organellar level of glycolipid synthesis control.,"[""Uliana AS"",""Crespo PM"",""Martina JA"",""Daniotti JL"",""Maccioni HJ""]",16950784,J Biol Chem,2006
The alpha-phosphoglucomutase of Lactococcus lactis is unrelated to the alpha-D-phosphohexomutase superfamily and is encoded by the essential gene pgmH.,"[""Neves AR"",""Pool WA"",""Castro R"",""Mingote A"",""Santos F"",""Kok J"",""Kuipers OP"",""Santos H""]",16980299,J Biol Chem,2006
RNA editing by ADAR2 is metabolically regulated in pancreatic islets and beta-cells.,"[""Gan Z"",""Zhao L"",""Yang L"",""Huang P"",""Zhao F"",""Li W"",""Liu Y""]",16956888,J Biol Chem,2006
Procyclic Trypanosoma brucei expresses separate sialidase and trans-sialidase enzymes on its surface membrane.,"[""Montagna GN"",""Donelson JE"",""Frasch AC""]",16956887,J Biol Chem,2006
Sulfonylureas correct trafficking defects of disease-causing ATP-sensitive potassium channels by binding to the channel complex.,"[""Yan FF"",""Casey J"",""Shyng SL""]",16956886,J Biol Chem,2006
Core fucosylation regulates epidermal growth factor receptor-mediated intracellular signaling.,"[""Wang X"",""Gu J"",""Ihara H"",""Miyoshi E"",""Honke K"",""Taniguchi N""]",16316986,J Biol Chem,2006
"DPM1, the catalytic subunit of dolichol-phosphate mannose synthase, is tethered to and stabilized on the endoplasmic reticulum membrane by DPM3.","[""Ashida H"",""Maeda Y"",""Kinoshita T""]",16280320,J Biol Chem,2006
Lysosomal sialidase (neuraminidase-1) is targeted to the cell surface in a multiprotein complex that facilitates elastic fiber assembly.,"[""Hinek A"",""Pshezhetsky AV"",""von Itzstein M"",""Starcher B""]",16314420,J Biol Chem,2006
"The cis-regulatory element Gsl5 is indispensable for proximal straight tubule cell-specific transcription of core 2 beta-1,6-N-acetylglucosaminyltransferase in the mouse kidney.","[""Sekine M"",""Taya C"",""Shitara H"",""Kikkawa Y"",""Akamatsu N"",""Kotani M"",""Miyazaki M"",""Suzuki A"",""Yonekawa H""]",16278214,J Biol Chem,2006
Chemical blockage of the proteasome inhibitory function of bortezomib: impact on tumor cell death.,"[""Fernández Y"",""Miller TP"",""Denoyelle C"",""Esteban JA"",""Tang WH"",""Bengston AL"",""Soengas MS""]",16278210,J Biol Chem,2006
Xyloglucan is recognized by carbohydrate-binding modules that interact with beta-glucan chains.,"[""Najmudin S"",""Guerreiro CI"",""Carvalho AL"",""Prates JA"",""Correia MA"",""Alves VD"",""Ferreira LM"",""Romão MJ"",""Gilbert HJ"",""Bolam DN"",""Fontes CM""]",16314409,J Biol Chem,2006
The fasting-induced adipose factor/angiopoietin-like protein 4 is physically associated with lipoproteins and governs plasma lipid levels and adiposity.,"[""Mandard S"",""Zandbergen F"",""van Straten E"",""Wahli W"",""Kuipers F"",""Müller M"",""Kersten S""]",16272564,J Biol Chem,2006
Crystal structure of an archaeal glycogen synthase: insights into oligomerization and substrate binding of eukaryotic glycogen synthases.,"[""Horcajada C"",""Guinovart JJ"",""Fita I"",""Ferrer JC""]",16319074,J Biol Chem,2006
NOD2/CARD15 mediates induction of the antimicrobial peptide human beta-defensin-2.,"[""Voss E"",""Wehkamp J"",""Wehkamp K"",""Stange EF"",""Schröder JM"",""Harder J""]",16319062,J Biol Chem,2006
The ST6GalNAc-I sialyltransferase localizes throughout the Golgi and is responsible for the synthesis of the tumor-associated sialyl-Tn O-glycan in human breast cancer.,"[""Sewell R"",""Bäckström M"",""Dalziel M"",""Gschmeissner S"",""Karlsson H"",""Noll T"",""Gätgens J"",""Clausen H"",""Hansson GC"",""Burchell J"",""Taylor-Papadimitriou J""]",16319059,J Biol Chem,2006
"Induction of apoptosis by the Ste20-like kinase SLK, a germinal center kinase that activates apoptosis signal-regulating kinase and p38.","[""Hao W"",""Takano T"",""Guillemette J"",""Papillon J"",""Ren G"",""Cybulsky AV""]",16316999,J Biol Chem,2006
Estrogen-related receptor alpha is a repressor of phosphoenolpyruvate carboxykinase gene transcription.,"[""Herzog B"",""Cardenas J"",""Hall RK"",""Villena JA"",""Budge PJ"",""Giguère V"",""Granner DK"",""Kralli A""]",16267049,J Biol Chem,2006
Staphylococcus aureus Sortase A transpeptidase. Calcium promotes sorting signal binding by altering the mobility and structure of an active site loop.,"[""Naik MT"",""Suree N"",""Ilangovan U"",""Liew CK"",""Thieu W"",""Campbell DO"",""Clemens JJ"",""Jung ME"",""Clubb RT""]",16269411,J Biol Chem,2006
Glycosphingolipid-facilitated membrane insertion and internalization of cobra cardiotoxin. The sulfatide.cardiotoxin complex structure in a membrane-like environment suggests a lipid-dependent cell-penetrating mechanism for membrane binding polypeptides.,"[""Wang CH"",""Liu JH"",""Lee SC"",""Hsiao CD"",""Wu WG""]",16263708,J Biol Chem,2006
A quantitative approach to catabolite repression in Escherichia coli.,"[""Bettenbrock K"",""Fischer S"",""Kremling A"",""Jahreis K"",""Sauter T"",""Gilles ED""]",16263707,J Biol Chem,2006
Structural and kinetic analysis of two covalent sialosyl-enzyme intermediates on Trypanosoma rangeli sialidase.,"[""Watts AG"",""Oppezzo P"",""Withers SG"",""Alzari PM"",""Buschiazzo A""]",16298994,J Biol Chem,2006
Autophagy controls Salmonella infection in response to damage to the Salmonella-containing vacuole.,"[""Birmingham CL"",""Smith AC"",""Bakowski MA"",""Yoshimori T"",""Brumell JH""]",16495224,J Biol Chem,2006
VEGF165-binding sites within heparan sulfate encompass two highly sulfated domains and can be liberated by K5 lyase.,"[""Robinson CJ"",""Mulloy B"",""Gallagher JT"",""Stringer SE""]",16258170,J Biol Chem,2006
"Pir proteins of Saccharomyces cerevisiae are attached to beta-1,3-glucan by a new protein-carbohydrate linkage.","[""Ecker M"",""Deutzmann R"",""Lehle L"",""Mrsa V"",""Tanner W""]",16495216,J Biol Chem,2006
Structural and functional insights into the interaction of echoviruses and decay-accelerating factor.,"[""Pettigrew DM"",""Williams DT"",""Kerrigan D"",""Evans DJ"",""Lea SM"",""Bhella D""]",16272562,J Biol Chem,2006
Phosphatidylinositol 3-kinase activity is critical for glucose metabolism and embryo survival in murine blastocysts.,"[""Riley JK"",""Carayannopoulos MO"",""Wyman AH"",""Chi M"",""Moley KH""]",16272157,J Biol Chem,2006
"Phosphatidylserine in addition to phosphatidylethanolamine is an in vitro target of the mammalian Atg8 modifiers, LC3, GABARAP, and GATE-16.","[""Sou YS"",""Tanida I"",""Komatsu M"",""Ueno T"",""Kominami E""]",16303767,J Biol Chem,2006
"Insulin-like growth factor-binding protein-5 activates plasminogen by interaction with tissue plasminogen activator, independently of its ability to bind to plasminogen activator inhibitor-1, insulin-like growth factor-I, or heparin.","[""Sorrell AM"",""Shand JH"",""Tonner E"",""Gamberoni M"",""Accorsi PA"",""Beattie J"",""Allan GJ"",""Flint DJ""]",16505491,J Biol Chem,2006
GLUT4 distribution between the plasma membrane and the intracellular compartments is maintained by an insulin-modulated bipartite dynamic mechanism.,"[""Martin OJ"",""Lee A"",""McGraw TE""]",16269413,J Biol Chem,2006
Targeting perlecan in human keratinocytes reveals novel roles for perlecan in epidermal formation.,"[""Sher I"",""Zisman-Rozen S"",""Eliahu L"",""Whitelock JM"",""Maas-Szabowski N"",""Yamada Y"",""Breitkreutz D"",""Fusenig NE"",""Arikawa-Hirasawa E"",""Iozzo RV"",""Bergman R"",""Ron D""]",16269412,J Biol Chem,2006
Autophagy is disrupted in a knock-in mouse model of juvenile neuronal ceroid lipofuscinosis.,"[""Cao Y"",""Espinola JA"",""Fossale E"",""Massey AC"",""Cuervo AM"",""MacDonald ME"",""Cotman SL""]",16714284,J Biol Chem,2006
3-O-sulfated oligosaccharide structures are recognized by anti-heparan sulfate antibody HS4C3.,"[""Ten Dam GB"",""Kurup S"",""van de Westerlo EM"",""Versteeg EM"",""Lindahl U"",""Spillmann D"",""van Kuppevelt TH""]",16373349,J Biol Chem,2006
The glycosaminoglycan attachment regions of human aggrecan.,"[""Rodriguez E"",""Roland SK"",""Plaas A"",""Roughley PJ""]",16679517,J Biol Chem,2006
A single chondroitin 6-sulfate oligosaccharide unit at Ser-2730 of human thyroglobulin enhances hormone formation and limits proteolytic accessibility at the carboxyl terminus. Potential insights into thyroid homeostasis and autoimmunity.,"[""Conte M"",""Arcaro A"",""D'Angelo D"",""Gnata A"",""Mamone G"",""Ferranti P"",""Formisano S"",""Gentile F""]",16679516,J Biol Chem,2006
Identification and functions of chondroitin sulfate in the milieu of neural stem cells.,"[""Ida M"",""Shuo T"",""Hirano K"",""Tokita Y"",""Nakanishi K"",""Matsui F"",""Aono S"",""Fujita H"",""Fujiwara Y"",""Kaji T"",""Oohira A""]",16373347,J Biol Chem,2006
The binding of chondroitin sulfate to pleiotrophin/heparin-binding growth-associated molecule is regulated by chain length and oversulfated structures.,"[""Maeda N"",""Fukazawa N"",""Hata T""]",16373346,J Biol Chem,2006
Genetic requirements for growth of Escherichia coli K12 on methyl-alpha-D-glucopyranoside and the five alpha-D-glucosyl-D-fructose isomers of sucrose.,"[""Pikis A"",""Hess S"",""Arnold I"",""Erni B"",""Thompson J""]",16636060,J Biol Chem,2006
Uncoupled redox systems in the lumen of the endoplasmic reticulum. Pyridine nucleotides stay reduced in an oxidative environment.,"[""Piccirella S"",""Czegle I"",""Lizák B"",""Margittai E"",""Senesi S"",""Papp E"",""Csala M"",""Fulceri R"",""Csermely P"",""Mandl J"",""Benedetti A"",""Bánhegyi G""]",16373343,J Biol Chem,2006
Contributions of phenylalanine 335 to ligand recognition by human surfactant protein D: ring interactions with SP-D ligands.,"[""Crouch E"",""McDonald B"",""Smith K"",""Cafarella T"",""Seaton B"",""Head J""]",16636058,J Biol Chem,2006
Design of a long acting peptide functioning as both a glucagon-like peptide-1 receptor agonist and a glucagon receptor antagonist.,"[""Pan CQ"",""Buxton JM"",""Yung SL"",""Tom I"",""Yang L"",""Chen H"",""MacDougall M"",""Bell A"",""Claus TH"",""Clairmont KB"",""Whelan JP""]",16505481,J Biol Chem,2006
Genome-wide transcriptional dependence on TAF1 functional domains.,"[""Irvin JD"",""Pugh BF""]",16407318,J Biol Chem,2006
Plasma membrane-associated sialidase is up-regulated in renal cell carcinoma and promotes interleukin-6-induced apoptosis suppression and cell motility.,"[""Ueno S"",""Saito S"",""Wada T"",""Yamaguchi K"",""Satoh M"",""Arai Y"",""Miyagi T""]",16428383,J Biol Chem,2006
Mutation of two intramembrane polar residues conserved within the hyaluronan synthase family alters hyaluronan product size.,"[""Kumari K"",""Baggenstoss BA"",""Parker AL"",""Weigel PH""]",16505475,J Biol Chem,2006
Structural basis for preferential recognition of diaminopimelic acid-type peptidoglycan by a subset of peptidoglycan recognition proteins.,"[""Lim JH"",""Kim MS"",""Kim HE"",""Yano T"",""Oshima Y"",""Aggarwal K"",""Goldman WE"",""Silverman N"",""Kurata S"",""Oh BH""]",16428381,J Biol Chem,2006
"AtUTr1, a UDP-glucose/UDP-galactose transporter from Arabidopsis thaliana, is located in the endoplasmic reticulum and up-regulated by the unfolded protein response.","[""Reyes F"",""Marchant L"",""Norambuena L"",""Nilo R"",""Silva H"",""Orellana A""]",16467298,J Biol Chem,2006
Apical transport and folding of prostate-specific membrane antigen occurs independent of glycan processing.,"[""Castelletti D"",""Fracasso G"",""Alfalah M"",""Cingarlini S"",""Colombatti M"",""Naim HY""]",16221666,J Biol Chem,2006
A specific mechanomodulatory role for p38 MAPK in embryonic joint articular surface cell MEK-ERK pathway regulation.,"[""Lewthwaite JC"",""Bastow ER"",""Lamb KJ"",""Blenis J"",""Wheeler-Jones CP"",""Pitsillides AA""]",16464862,J Biol Chem,2006
Peptidoglycan recognition proteins are a new class of human bactericidal proteins.,"[""Lu X"",""Wang M"",""Qi J"",""Wang H"",""Li X"",""Gupta D"",""Dziarski R""]",16354652,J Biol Chem,2006
Two distinct pathways for O-fucosylation of epidermal growth factor-like or thrombospondin type 1 repeats.,"[""Luo Y"",""Nita-Lazar A"",""Haltiwanger RS""]",16464858,J Biol Chem,2006
Protein O-fucosyltransferase 2 adds O-fucose to thrombospondin type 1 repeats.,"[""Luo Y"",""Koles K"",""Vorndam W"",""Haltiwanger RS"",""Panin VM""]",16464857,J Biol Chem,2006
PTEN deletion leads to up-regulation of a secreted growth factor pleiotrophin.,"[""Li G"",""Hu Y"",""Huo Y"",""Liu M"",""Freeman D"",""Gao J"",""Liu X"",""Wu DC"",""Wu H""]",16507572,J Biol Chem,2006
A chondroitin sulfate chain attached to the bone dentin matrix protein 1 NH2-terminal fragment.,"[""Qin C"",""Huang B"",""Wygant JN"",""McIntyre BW"",""McDonald CH"",""Cook RG"",""Butler WT""]",16421105,J Biol Chem,2006
A synthetic peptidoglycan fragment as a competitive inhibitor of the melanization cascade.,"[""Park JW"",""Je BR"",""Piao S"",""Inamura S"",""Fujimoto Y"",""Fukase K"",""Kusumoto S"",""Söderhäll K"",""Ha NC"",""Lee BL""]",16421099,J Biol Chem,2006
"Structural and functional characterization of PseC, an aminotransferase involved in the biosynthesis of pseudaminic acid, an essential flagellar modification in Helicobacter pylori.","[""Schoenhofen IC"",""Lunin VV"",""Julien JP"",""Li Y"",""Ajamian E"",""Matte A"",""Cygler M"",""Brisson JR"",""Aubry A"",""Logan SM"",""Bhatia S"",""Wakarchuk WW"",""Young NM""]",16421095,J Biol Chem,2006
"Identification of the mstE gene encoding a glucose-inducible, low affinity glucose transporter in Aspergillus nidulans.","[""Forment JV"",""Flipphi M"",""Ramón D"",""Ventura L"",""Maccabe AP""]",16418173,J Biol Chem,2006
Direct cross-talk of interleukin-6 and insulin signal transduction via insulin receptor substrate-1 in skeletal muscle cells.,"[""Weigert C"",""Hennige AM"",""Lehmann R"",""Brodbeck K"",""Baumgartner F"",""Schaüble M"",""Häring HU"",""Schleicher ED""]",16418171,J Biol Chem,2006
Novel carbohydrate-binding activity of pancreatic trypsins to N-linked glycans of glycoproteins.,"[""Takekawa H"",""Ina C"",""Sato R"",""Toma K"",""Ogawa H""]",16418164,J Biol Chem,2006
Glucose-stimulated DNA synthesis through mammalian target of rapamycin (mTOR) is regulated by KATP channels: effects on cell cycle progression in rodent islets.,"[""Kwon G"",""Marshall CA"",""Liu H"",""Pappan KL"",""Remedi MS"",""McDaniel ML""]",16344552,J Biol Chem,2006
Molecular cloning and characterization of UDP-glucose dehydrogenase from the amphibian Xenopus laevis and its involvement in hyaluronan synthesis.,"[""Vigetti D"",""Ori M"",""Viola M"",""Genasetti A"",""Karousou E"",""Rizzi M"",""Pallotti F"",""Nardi I"",""Hascall VC"",""De Luca G"",""Passi A""]",16418163,J Biol Chem,2006
Regulation of autophagy by sphingosine kinase 1 and its role in cell survival during nutrient starvation.,"[""Lavieu G"",""Scarlatti F"",""Sala G"",""Carpentier S"",""Levade T"",""Ghidoni R"",""Botti J"",""Codogno P""]",16415355,J Biol Chem,2006
Activation of Toll-like receptor 2 on microglia promotes cell uptake of Alzheimer disease-associated amyloid beta peptide.,"[""Chen K"",""Iribarren P"",""Hu J"",""Chen J"",""Gong W"",""Cho EH"",""Lockett S"",""Dunlop NM"",""Wang JM""]",16339765,J Biol Chem,2006
Unusual structural features of the bacteriophage-associated hyaluronate lyase (hylp2).,"[""Mishra P"",""Akhtar MS"",""Bhakuni V""]",16415347,J Biol Chem,2006
"Interaction of beta-1,3-glucan with its recognition protein activates hemolymph proteinase 14, an initiation enzyme of the prophenoloxidase activation system in Manduca sexta.","[""Wang Y"",""Jiang H""]",16461344,J Biol Chem,2006
The Drosophila fused lobes gene encodes an N-acetylglucosaminidase involved in N-glycan processing.,"[""Léonard R"",""Rendic D"",""Rabouille C"",""Wilson IB"",""Préat T"",""Altmann F""]",16339150,J Biol Chem,2006
Identification of fungal sphingolipid C9-methyltransferases by phylogenetic profiling.,"[""Ternes P"",""Sperling P"",""Albrecht S"",""Franke S"",""Cregg JM"",""Warnecke D"",""Heinz E""]",16339149,J Biol Chem,2006
Biosynthesis of dermatan sulfate: chondroitin-glucuronate C5-epimerase is identical to SART2.,"[""Maccarana M"",""Olander B"",""Malmström J"",""Tiedemann K"",""Aebersold R"",""Lindahl U"",""Li JP"",""Malmström A""]",16505484,J Biol Chem,2006
Glyoxalase I is critical for human retinal capillary pericyte survival under hyperglycemic conditions.,"[""Miller AG"",""Smith DG"",""Bhat M"",""Nagaraj RH""]",16505483,J Biol Chem,2006
Hyaluronan oligosaccharides induce matrix metalloproteinase 13 via transcriptional activation of NFkappaB and p38 MAP kinase in articular chondrocytes.,"[""Ohno S"",""Im HJ"",""Knudson CB"",""Knudson W""]",16648633,J Biol Chem,2006
Identification and characterization of versican/PG-M aggregates in cartilage.,"[""Matsumoto K"",""Kamiya N"",""Suwan K"",""Atsumi F"",""Shimizu K"",""Shinomura T"",""Yamada Y"",""Kimata K"",""Watanabe H""]",16648631,J Biol Chem,2006
The mammalian longevity-associated gene product p66shc regulates mitochondrial metabolism.,"[""Nemoto S"",""Combs CA"",""French S"",""Ahn BH"",""Fergusson MM"",""Balaban RS"",""Finkel T""]",16481327,J Biol Chem,2006
Expression cloning of three Rhizobium leguminosarum lipopolysaccharide core galacturonosyltransferases.,"[""Kanjilal-Kolar S"",""Basu SS"",""Kanipes MI"",""Guan Z"",""Garrett TA"",""Raetz CR""]",16497674,J Biol Chem,2006
Dodecaprenyl phosphate-galacturonic acid as a donor substrate for lipopolysaccharide core glycosylation in Rhizobium leguminosarum.,"[""Kanjilal-Kolar S"",""Raetz CR""]",16497671,J Biol Chem,2006
Structural model for the mannose receptor family uncovered by electron microscopy of Endo180 and the mannose receptor.,"[""Boskovic J"",""Arnold JN"",""Stilion R"",""Gordon S"",""Sim RB"",""Rivera-Calzada A"",""Wienke D"",""Isacke CM"",""Martinez-Pomares L"",""Llorca O""]",16452473,J Biol Chem,2006
"Regulation of lysophosphatidic acid-induced epidermal growth factor receptor transactivation and interleukin-8 secretion in human bronchial epithelial cells by protein kinase Cdelta, Lyn kinase, and matrix metalloproteinases.","[""Zhao Y"",""He D"",""Saatian B"",""Watkins T"",""Spannhake EW"",""Pyne NJ"",""Natarajan V""]",16687414,J Biol Chem,2006
The morphogenic properties of oligomeric endostatin are dependent on cell surface heparan sulfate.,"[""Clamp A"",""Blackhall FH"",""Henrioud A"",""Jayson GC"",""Javaherian K"",""Esko J"",""Gallagher JT"",""Merry CL""]",16481316,J Biol Chem,2006
Regulation of intracellular glucose and polyol pathway by thiamine and benfotiamine in vascular cells cultured in high glucose.,"[""Berrone E"",""Beltramo E"",""Solimine C"",""Ape AU"",""Porta M""]",16452468,J Biol Chem,2006
Strict pairing of var promoters and introns is required for var gene silencing in the malaria parasite Plasmodium falciparum.,"[""Frank M"",""Dzikowski R"",""Costantini D"",""Amulic B"",""Berdougo E"",""Deitsch K""]",16455655,J Biol Chem,2006
"Molecular cloning and characterization of a novel 3'-phosphoadenosine 5'-phosphosulfate transporter, PAPST2.","[""Kamiyama S"",""Sasaki N"",""Goda E"",""Ui-Tei K"",""Saigo K"",""Narimatsu H"",""Jigami Y"",""Kannagi R"",""Irimura T"",""Nishihara S""]",16492677,J Biol Chem,2006
The carboxy terminus of EmbC from Mycobacterium smegmatis mediates chain length extension of the arabinan in lipoarabinomannan.,"[""Shi L"",""Berg S"",""Lee A"",""Spencer JS"",""Zhang J"",""Vissa V"",""McNeil MR"",""Khoo KH"",""Chatterjee D""]",16687411,J Biol Chem,2006
Cellular heparan sulfate negatively modulates transforming growth factor-beta1 (TGF-beta1) responsiveness in epithelial cells.,"[""Chen CL"",""Huang SS"",""Huang JS""]",16492675,J Biol Chem,2006
Relationship between UDP-galactose 4'-epimerase activity and galactose sensitivity in yeast.,"[""Wasilenko J"",""Fridovich-Keil JL""]",16452467,J Biol Chem,2006
Hepatocyte nuclear factor-4alpha is essential for glucose-stimulated insulin secretion by pancreatic beta-cells.,"[""Miura A"",""Yamagata K"",""Kakei M"",""Hatakeyama H"",""Takahashi N"",""Fukui K"",""Nammo T"",""Yoneda K"",""Inoue Y"",""Sladek FM"",""Magnuson MA"",""Kasai H"",""Miyagawa J"",""Gonzalez FJ"",""Shimomura I""]",16377800,J Biol Chem,2006
Distinct properties of the five UDP-D-glucose/UDP-D-galactose 4-epimerase isoforms of Arabidopsis thaliana.,"[""Barber C"",""Rösti J"",""Rawat A"",""Findlay K"",""Roberts K"",""Seifert GJ""]",16644739,J Biol Chem,2006
"Functional inhibitory cross-talk between constitutive androstane receptor and hepatic nuclear factor-4 in hepatic lipid/glucose metabolism is mediated by competition for binding to the DR1 motif and to the common coactivators, GRIP-1 and PGC-1alpha.","[""Miao J"",""Fang S"",""Bae Y"",""Kemper JK""]",16492670,J Biol Chem,2006
"FoxO1 regulates multiple metabolic pathways in the liver: effects on gluconeogenic, glycolytic, and lipogenic gene expression.","[""Zhang W"",""Patil S"",""Chauhan B"",""Guo S"",""Powell DR"",""Le J"",""Klotsas A"",""Matika R"",""Xiao X"",""Franks R"",""Heidenreich KA"",""Sajan MP"",""Farese RV"",""Stolz DB"",""Tso P"",""Koo SH"",""Montminy M"",""Unterman TG""]",16492665,J Biol Chem,2006
Cholesterol accumulation sequesters Rab9 and disrupts late endosome function in NPC1-deficient cells.,"[""Ganley IG"",""Pfeffer SR""]",16644737,J Biol Chem,2006
Identification of a novel protein with a role in lipoarabinomannan biosynthesis in mycobacteria.,"[""Kovacevic S"",""Anderson D"",""Morita YS"",""Patterson J"",""Haites R"",""McMillan BN"",""Coppel R"",""McConville MJ"",""Billman-Jacobe H""]",16455649,J Biol Chem,2006
Repletion of atypical protein kinase C following RNA interference-mediated depletion restores insulin-stimulated glucose transport.,"[""Sajan MP"",""Rivas J"",""Li P"",""Standaert ML"",""Farese RV""]",16644736,J Biol Chem,2006
O-Acetylation of the terminal N-acetylglucosamine of the lipooligosaccharide inner core in Neisseria meningitidis. Influence on inner core structure and assembly.,"[""Kahler CM"",""Lyons-Schindler S"",""Choudhury B"",""Glushka J"",""Carlson RW"",""Stephens DS""]",16687398,J Biol Chem,2006
Functional IsK/KvLQT1 potassium channel in a new corticosteroid-sensitive cell line derived from the inner ear.,"[""Teixeira M"",""Viengchareun S"",""Butlen D"",""Ferreira C"",""Cluzeaud F"",""Blot-Chabaud M"",""Lombès M"",""Ferrary E""]",16478723,J Biol Chem,2006
Composition of perineuronal net extracellular matrix in rat brain: a different disaccharide composition for the net-associated proteoglycans.,"[""Deepa SS"",""Carulli D"",""Galtrey C"",""Rhodes K"",""Fukuda J"",""Mikami T"",""Sugahara K"",""Fawcett JW""]",16644727,J Biol Chem,2006
"Regulation of rat hepatic L-pyruvate kinase promoter composition and activity by glucose, n-3 polyunsaturated fatty acids, and peroxisome proliferator-activated receptor-alpha agonist.","[""Xu J"",""Christian B"",""Jump DB""]",16644726,J Biol Chem,2006
The farnesoid X receptor modulates adiposity and peripheral insulin sensitivity in mice.,"[""Cariou B"",""van Harmelen K"",""Duran-Sandoval D"",""van Dijk TH"",""Grefhorst A"",""Abdelkarim M"",""Caron S"",""Torpier G"",""Fruchart JC"",""Gonzalez FJ"",""Kuipers F"",""Staels B""]",16446356,J Biol Chem,2006
Opposite transcriptional regulation in skeletal muscle of AMP-activated protein kinase gamma3 R225Q transgenic versus knock-out mice.,"[""Nilsson EC"",""Long YC"",""Martinsson S"",""Glund S"",""Garcia-Roves P"",""Svensson LT"",""Andersson L"",""Zierath JR"",""Mahlapuu M""]",16410251,J Biol Chem,2006
"Stress-induced response, localization, and regulation of the Pmk1 cell integrity pathway in Schizosaccharomyces pombe.","[""Madrid M"",""Soto T"",""Khong HK"",""Franco A"",""Vicente J"",""Pérez P"",""Gacto M"",""Cansado J""]",16291757,J Biol Chem,2006
Targeted disruption of Gb3/CD77 synthase gene resulted in the complete deletion of globo-series glycosphingolipids and loss of sensitivity to verotoxins.,"[""Okuda T"",""Tokuda N"",""Numata S"",""Ito M"",""Ohta M"",""Kawamura K"",""Wiels J"",""Urano T"",""Tajima O"",""Furukawa K"",""Furukawa K""]",16476743,J Biol Chem,2006
Identification of the fibroblast growth factor (FGF)-interacting domain in a secreted FGF-binding protein by phage display.,"[""Xie B"",""Tassi E"",""Swift MR"",""McDonnell K"",""Bowden ET"",""Wang S"",""Ueda Y"",""Tomita Y"",""Riegel AT"",""Wellstein A""]",16257968,J Biol Chem,2006
"Purification, characterization, and cloning of a Spodoptera frugiperda Sf9 beta-N-acetylhexosaminidase that hydrolyzes terminal N-acetylglucosamine on the N-glycan core.","[""Tomiya N"",""Narang S"",""Park J"",""Abdul-Rahman B"",""Choi O"",""Singh S"",""Hiratake J"",""Sakata K"",""Betenbaugh MJ"",""Palter KB"",""Lee YC""]",16684772,J Biol Chem,2006
Versican/PG-M regulates chondrogenesis as an extracellular matrix molecule crucial for mesenchymal condensation.,"[""Kamiya N"",""Watanabe H"",""Habuchi H"",""Takagi H"",""Shinomura T"",""Shimizu K"",""Kimata K""]",16257955,J Biol Chem,2006
Cell wall-targeting domain of glycylglycine endopeptidase distinguishes among peptidoglycan cross-bridges.,"[""Lu JZ"",""Fujiwara T"",""Komatsuzawa H"",""Sugai M"",""Sakon J""]",16257954,J Biol Chem,2006
On the mechanism of mitochondrial uncoupling protein 1 function.,"[""Breen EP"",""Gouin SG"",""Murphy AF"",""Haines LR"",""Jackson AM"",""Pearson TW"",""Murphy PV"",""Porter RK""]",16291746,J Biol Chem,2006
