Title,Authors,PubMed ID,Source,Publication Year
A bisubstrate analog inhibitor for alpha(1----2)-fucosyltransferase.,"[""Palcic MM"",""Heerze LD"",""Srivastava OP"",""Hindsgaul O""]",2551897,J Biol Chem,1989
"Flexibility in the donor substrate specificity of beta 1,4-galactosyltransferase: application in the synthesis of complex carbohydrates.","[""Palcic MM"",""Hindsgaul O""]",1823163,Glycobiology,1991
Chemoenzymatic synthesis of dendritic sialyl Lewis(x).,"[""Palcic MM"",""Li H"",""Zanini D"",""Bhella RS"",""Roy R""]",9648262,Carbohydr Res,1997
An enzyme-linked immunosorbent assay for the measurement of Lewis blood-group alpha-(1----4)-fucosyltransferase activity.,"[""Palcic MM"",""Ratcliffe RM"",""Lamontagne LR"",""Good AH"",""Alton G"",""Hindsgaul O""]",2346934,Carbohydr Res,1990
Processing alpha-glucosidase I is an inverting glycosidase.,"[""Palcic MM"",""Scaman CH"",""Otter A"",""Szpacenko A"",""Romaniouk A"",""Li YX"",""Vijay IK""]",10619707,Glycoconj J,1999
Substrate recognition by amyloglucosidase: evaluation of conformationally biased isomaltosides.,"[""Palcic MM"",""Skrydstrup T"",""Bock K"",""Le N"",""Lemieux RU""]",8143293,Carbohydr Res,1993
Transfer of D-galactosyl groups to 6-O-substituted 2-acetamido-2-deoxy-D-glucose residues by use of bovine D-galactosyltransferase.,"[""Palcic MM"",""Srivastava OP"",""Hindsgaul O""]",3105882,Carbohydr Res,1987
Enzymic synthesis of oligosaccharides terminating in the tumor-associated sialyl-Lewis-a determinant.,"[""Palcic MM"",""Venot AP"",""Ratcliffe RM"",""Hindsgaul O""]",2790838,Carbohydr Res,1989
Identification of the autophosphorylation sites in rhodopsin kinase.,"[""Palczewski K"",""Buczyłko J"",""Van Hooser P"",""Carr SA"",""Huddleston MJ"",""Crabb JW""]",1527025,J Biol Chem,1992
Rhodopsin kinase autophosphorylation. Characterization of site-specific mutations.,"[""Palczewski K"",""Ohguro H"",""Premont RT"",""Inglese J""]",7797516,J Biol Chem,1995
Phosphorylated rhodopsin and heparin induce similar conformational changes in arrestin.,"[""Palczewski K"",""Pulvermüller A"",""Buczyłko J"",""Hofmann KP""]",1917988,J Biol Chem,1991
"Tubulin anchoring to glycolipid-enriched, detergent-resistant domains of the neuronal plasma membrane.","[""Palestini P"",""Pitto M"",""Tedeschi G"",""Ferraretto A"",""Parenti M"",""Brunner J"",""Masserini M""]",10744673,J Biol Chem,2000
"Novel amphiphilic fluoroalkylated derivatives of xylitol, D-glucose and D-galactose for medical applications: hemocompatibility and co-emulsifying properties.","[""Paleta O"",""Dlouhá I"",""Kaplánek R"",""Kefurt K"",""Kodícek M""]",12493225,Carbohydr Res,2002
Differential heparin inhibition of skeletal muscle alpha-dystroglycan binding to laminins.,"[""Pall EA"",""Bolton KM"",""Ervasti JM""]",8631999,J Biol Chem,1996
Altered heparan sulfate structure in mice with deleted NDST3 gene function.,"[""Pallerla SR"",""Lawrence R"",""Lewejohann L"",""Pan Y"",""Fischer T"",""Schlomann U"",""Zhang X"",""Esko JD"",""Grobe K""]",18385133,J Biol Chem,2008
Molecular dynamics investigations of the polysaccharide scleroglucan: first study on the triple helix structure.,"[""Palleschi A"",""Bocchinfuso G"",""Coviello T"",""Alhaique F""]",16043160,Carbohydr Res,2005
"Ligands for the beta-glucan receptor, Dectin-1, assigned using ""designer"" microarrays of oligosaccharide probes (neoglycolipids) generated from glucan polysaccharides.","[""Palma AS"",""Feizi T"",""Zhang Y"",""Stoll MS"",""Lawson AM"",""Díaz-Rodríguez E"",""Campanero-Rhodes MA"",""Costa J"",""Gordon S"",""Brown GD"",""Chai W""]",16371356,J Biol Chem,2006
"Purification of two immunologically related phosphatidylinositol-(4,5)- bisphosphate phosphatases from bovine brain cytosol.","[""Palmer FB"",""Théolis R Jr"",""Cook HW"",""Byers DM""]",7508913,J Biol Chem,1994
DFak56 is a novel Drosophila melanogaster focal adhesion kinase.,"[""Palmer RH"",""Fessler LI"",""Edeen PT"",""Madigan SJ"",""McKeown M"",""Hunter T""]",10585440,J Biol Chem,1999
Surface-exposed glycoproteins of hyperthermophilic Sulfolobus solfataricus P2 show a common N-glycosylation profile.,"[""Palmieri G"",""Balestrieri M"",""Peter-Katalinić J"",""Pohlentz G"",""Rossi M"",""Fiume I"",""Pocsfalvi G""]",23586857,J Proteome Res,2013
Identification in Saccharomyces cerevisiae of two isoforms of a novel mitochondrial transporter for 2-oxoadipate and 2-oxoglutarate.,"[""Palmieri L"",""Agrimi G"",""Runswick MJ"",""Fearnley IM"",""Palmieri F"",""Walker JE""]",11013234,J Biol Chem,2001
The agouti-related peptide binds heparan sulfate through segments critical for its orexigenic effects.,"[""Palomino R"",""Lee HW"",""Millhauser GL""]",28264929,J Biol Chem,2017
Cooperative Binding of Stromal Interaction Molecule 1 (STIM1) to the N and C Termini of Calcium Release-activated Calcium Modulator 1 (Orai1).,"[""Palty R"",""Isacoff EY""]",26546674,J Biol Chem,2016
Immunochemical properties of Proteus penneri lipopolysaccharides--one of the major Proteus sp. virulence factors.,"[""Palusiak A""]",23896159,Carbohydr Res,2013
Disruption of the SucT acyltransferase in Mycobacterium smegmatis abrogates succinylation of cell envelope polysaccharides.,"[""Palčeková Z"",""Angala SK"",""Belardinelli JM"",""Eskandarian HA"",""Joe M"",""Brunton R"",""Rithner C"",""Jones V"",""Nigou J"",""Lowary TL"",""Gilleron M"",""McNeil M"",""Jackson M""]",31110045,J Biol Chem,2019
Transmembrane topology of glucose-6-phosphatase.,"[""Pan CJ"",""Lei KJ"",""Annabi B"",""Hemrika W"",""Chou JY""]",9497333,J Biol Chem,1998
Asparagine-linked oligosaccharides are localized to a luminal hydrophilic loop in human glucose-6-phosphatase.,"[""Pan CJ"",""Lei KJ"",""Chou JY""]",9705299,J Biol Chem,1998
Transmembrane topology of human glucose 6-phosphate transporter.,"[""Pan CJ"",""Lin B"",""Chou JY""]",10318794,J Biol Chem,1999
Design of a long acting peptide functioning as both a glucagon-like peptide-1 receptor agonist and a glucagon receptor antagonist.,"[""Pan CQ"",""Buxton JM"",""Yung SL"",""Tom I"",""Yang L"",""Chen H"",""MacDougall M"",""Bell A"",""Claus TH"",""Clairmont KB"",""Whelan JP""]",16505481,J Biol Chem,2006
Lactones of disialyl lactose: characterisation by NMR and mass spectra.,"[""Pan GG"",""Melton LD""]",16458866,Carbohydr Res,2006
A galacturonan from Dioscorea opposita Thunb. regulates fecal and impairs IL-1 and IL-6 expression in diarrhea mice.,"[""Pan HY"",""Zhang CQ"",""Zhang XQ"",""Zeng H"",""Dong CH"",""Chen X"",""Ding K""]",35286528,Glycoconj J,2022
Chemically oversulfated glycosaminoglycans are potent modulators of contact system activation and different cell signaling pathways.,"[""Pan J"",""Qian Y"",""Zhou X"",""Lu H"",""Ramacciotti E"",""Zhang L""]",20418371,J Biol Chem,2010
Hyperactivation of the mammalian degenerin MDEG promotes caspase-8 activation and apoptosis.,"[""Pan JA"",""Fan Y"",""Gandhirajan RK"",""Madesh M"",""Zong WX""]",23239879,J Biol Chem,2013
Structure and biochemical functions of SIRT6.,"[""Pan PW"",""Feldman JL"",""Devries MK"",""Dong A"",""Edwards AM"",""Denu JM""]",21362626,J Biol Chem,2011
Synaptojanin1 deficiency upregulates basal autophagosome formation in astrocytes.,"[""Pan PY"",""Zhu J"",""Rizvi A"",""Zhu X"",""Tanaka H"",""Dreyfus CF""]",34126070,J Biol Chem,2021
Network analysis and proteomic identification of vimentin as a key regulator associated with invasion and metastasis in human hepatocellular carcinoma cells.,"[""Pan TL"",""Wang PW"",""Huang CC"",""Yeh CT"",""Hu TH"",""Yu JS""]",22387118,J Proteomics,2012
"In vitro metabonomic study detects increases in UDP-GlcNAc and UDP-GalNAc, as early phase markers of cisplatin treatment response in brain tumor cells.","[""Pan X"",""Wilson M"",""Mirbahai L"",""McConville C"",""Arvanitis TN"",""Griffin JL"",""Kauppinen RA"",""Peet AC""]",21644796,J Proteome Res,2011
"Amino acid deprivation and endoplasmic reticulum stress induce expression of multiple activating transcription factor-3 mRNA species that, when overexpressed in HepG2 cells, modulate transcription by the human asparagine synthetase promoter.","[""Pan Y"",""Chen H"",""Siu F"",""Kilberg MS""]",12881527,J Biol Chem,2003
Cross-links in cell walls of Bacillus subtilis by rotational-echo double-resonance 15N NMR.,"[""Pan Y"",""Shenouda NS"",""Wilson GE"",""Schaefer J""]",8103049,J Biol Chem,1993
"Glycosaminoglycans from fish swim bladder: isolation, structural characterization and bioactive potential.","[""Pan Y"",""Wang P"",""Zhang F"",""Yu Y"",""Zhang X"",""Lin L"",""Linhardt RJ""]",29124565,Glycoconj J,2018
Formation of unusual mannosamine-containing lipid-linked oligosaccharides in Madin-Darby canine kidney cell cultures.,"[""Pan YT"",""De Gespari R"",""Warren CD"",""Elbein AD""]",1577737,J Biol Chem,1992
Trehalose-P synthase of mycobacteria: its substrate specificity is affected by polyanions.,"[""Pan YT"",""Drake RR"",""Elbein AD""]",8842710,Glycobiology,1996
The formation of lipid-linked oligosaccharides in Madin-Darby canine kidney cells. Changes in oligosaccharide profiles induced by glucosamine.,"[""Pan YT"",""Elbein AD""]",7061450,J Biol Chem,1982
Inhibition of glycosylphosphatidylinositol anchor formation by mannosamine.,"[""Pan YT"",""Kamitani T"",""Bhuvaneswaran C"",""Hallaq Y"",""Warren CD"",""Yeh ET"",""Elbein AD""]",1400435,J Biol Chem,1992
D-mannonolactam amidrazone. A new mannosidase inhibitor that also inhibits the endoplasmic reticulum or cytoplasmic alpha-mannosidase.,"[""Pan YT"",""Kaushal GP"",""Papandreou G"",""Ganem B"",""Elbein AD""]",1569086,J Biol Chem,1992
Platelet-activating factor stimulates transcription of the heparin-binding epidermal growth factor-like growth factor in monocytes. Correlation with an increased kappa B binding activity.,"[""Pan Z"",""Kravchenko VV"",""Ye RD""]",7713868,J Biol Chem,1995
Transcription-positive cofactor 4 forms complexes with HSSB (RPA) on single-stranded DNA and influences HSSB-dependent enzymatic synthesis of simian virus 40 DNA.,"[""Pan ZQ"",""Ge H"",""Amin AA"",""Hurwitz J""]",8703021,J Biol Chem,1996
"Fucosylated chondroitin sulfates from the body wall of the sea cucumber Holothuria forskali: conformation, selectin binding, and biological activity.","[""Panagos CG"",""Thomson DS"",""Moss C"",""Hughes AD"",""Kelly MS"",""Liu Y"",""Chai W"",""Venkatasamy R"",""Spina D"",""Page CP"",""Hogwood J"",""Woods RJ"",""Mulloy B"",""Bavington CD"",""Uhrín D""]",25147180,J Biol Chem,2014
Five transmembrane helices form the sugar pathway through the Na+/glucose cotransporter.,"[""Panayotova-Heiermann M"",""Eskandari S"",""Turk E"",""Zampighi GA"",""Wright EM""]",9252334,J Biol Chem,1997
Sugar binding to Na+/glucose cotransporters is determined by the carboxyl-terminal half of the protein.,"[""Panayotova-Heiermann M"",""Loo DD"",""Kong CT"",""Lever JE"",""Wright EM""]",8626557,J Biol Chem,1996
Sodium/D-glucose cotransporter charge movements involve polar residues.,"[""Panayotova-Heiermann M"",""Loo DD"",""Lostao MP"",""Wright EM""]",8063719,J Biol Chem,1994
Kinetics of steady-state currents and charge movements associated with the rat Na+/glucose cotransporter.,"[""Panayotova-Heiermann M"",""Loo DD"",""Wright EM""]",7592962,J Biol Chem,1995
"Pyranose ring puckering in aldopentoses, ketohexoses and deoxyaldohexoses. A molecular dynamics study.","[""Panczyk K"",""Plazinski W""]",29175656,Carbohydr Res,2018
Pectic polysaccharide from the green fruits of Momordica charantia (Karela): structural characterization and study of immunoenhancing and antioxidant properties.,"[""Panda BC"",""Mondal S"",""Devi KS"",""Maiti TK"",""Khatua S"",""Acharya K"",""Islam SS""]",25464078,Carbohydr Res,2015
Delineating the effect of host environmental signals on a fully virulent strain of Bacillus anthracis using an integrated transcriptomics and proteomics approach.,"[""Panda G"",""Basak T"",""Tanwer P"",""Sengupta S"",""dos Santos VA"",""Bhatnagar R""]",24406299,J Proteomics,2014
Primary structure of a glycosylated DNA-binding domain in human plasma fibronectin.,"[""Pande H"",""Calaycay J"",""Hawke D"",""Ben-Avram CM"",""Shively JE""]",3882691,J Biol Chem,1985
Histidine tRNA guanylyltransferase from Saccharomyces cerevisiae. I. Purification and physical properties.,"[""Pande S"",""Jahn D"",""Söll D""]",1660461,J Biol Chem,1991
Sensitized genetic backgrounds reveal differential roles for EGF repeat xylosyltransferases in Drosophila Notch signaling.,"[""Pandey A"",""Li-Kroeger D"",""Sethi MK"",""Lee TV"",""Buettner FF"",""Bakker H"",""Jafar-Nejad H""]",30169771,Glycobiology,2018
Electrochemical characterization of globotriose-containing self-assembled monolayers on nanoporous gold and their binding of soybean agglutinin.,"[""Pandey B"",""Tan YH"",""Parameswar AR"",""Pornsuriyasak P"",""Demchenko AV"",""Stine KJ""]",23545324,Carbohydr Res,2013
"The hyaluronan receptor for endocytosis (HARE) activates NF-κB-mediated gene expression in response to 40-400-kDa, but not smaller or larger, hyaluronans.","[""Pandey MS"",""Baggenstoss BA"",""Washburn J"",""Harris EN"",""Weigel PH""]",23530033,J Biol Chem,2013
The cytoplasmic domain of the hyaluronan receptor for endocytosis (HARE) contains multiple endocytic motifs targeting coated pit-mediated internalization.,"[""Pandey MS"",""Harris EN"",""Weigel JA"",""Weigel PH""]",18539600,J Biol Chem,2008
"Hyaluronic acid receptor for endocytosis (HARE)-mediated endocytosis of hyaluronan, heparin, dermatan sulfate, and acetylated low density lipoprotein (AcLDL), but not chondroitin sulfate types A, C, D, or E, activates NF-κB-regulated gene expression.","[""Pandey MS"",""Weigel PH""]",24247245,J Biol Chem,2014
"A hyaluronan receptor for endocytosis (HARE) link domain N-glycan is required for extracellular signal-regulated kinase (ERK) and nuclear factor-κB (NF-κB) signaling in response to the uptake of hyaluronan but not heparin, dermatan sulfate, or acetylated low density lipoprotein (LDL).","[""Pandey MS"",""Weigel PH""]",24942734,J Biol Chem,2014
High Resolution Structures of Periplasmic Glucose-binding Protein of Pseudomonas putida CSV86 Reveal Structural Basis of Its Substrate Specificity.,"[""Pandey S"",""Modak A"",""Phale PS"",""Bhaumik P""]",26861882,J Biol Chem,2016
Reduction of low molecular weight protein-tyrosine phosphatase expression improves hyperglycemia and insulin sensitivity in obese mice.,"[""Pandey SK"",""Yu XX"",""Watts LM"",""Michael MD"",""Sloop KW"",""Rivard AR"",""Leedom TA"",""Manchem VP"",""Samadzadeh L"",""McKay RA"",""Monia BP"",""Bhanot S""]",17353188,J Biol Chem,2007
A Novel Role of Proline Oxidase in HIV-1 Envelope Glycoprotein-induced Neuronal Autophagy.,"[""Pandhare J"",""Dash S"",""Jones B"",""Villalta F"",""Dash C""]",26330555,J Biol Chem,2015
A comparison of the cell-binding characteristics of the mitogenic and nonmitogenic lectins from lima beans.,"[""Pandolfino ER"",""Namen AE"",""Munske GR"",""Magnuson JA""]",6874685,J Biol Chem,1983
Interaction of recombinant procollagen and properdin modules of thrombospondin-1 with heparin and fibrinogen/fibrin.,"[""Panetti TS"",""Kudryk BJ"",""Mosher DF""]",9867861,J Biol Chem,1999
Receptor-mediated endocytosis of vitronectin is regulated by its conformational state.,"[""Panetti TS"",""McKeown-Longo PJ""]",7685028,J Biol Chem,1993
The alpha v beta 5 integrin receptor regulates receptor-mediated endocytosis of vitronectin.,"[""Panetti TS"",""McKeown-Longo PJ""]",7685013,J Biol Chem,1993
Alpha v beta 5 integrin receptor-mediated endocytosis of vitronectin is protein kinase C-dependent.,"[""Panetti TS"",""Wilcox SA"",""Horzempa C"",""McKeown-Longo PJ""]",7543105,J Biol Chem,1995
Surface accessibility of protein post-translational modifications.,"[""Pang CN"",""Hayen A"",""Wilkins MR""]",17428077,J Proteome Res,2007
Saccharomyces kluyveri mannoprotein mutants.,"[""Pang D"",""Ballou L"",""Zhang WJ"",""Ballou CE""]",7275968,J Biol Chem,1981
Mice lacking the proton channel Hv1 exhibit sex-specific differences in glucose homeostasis.,"[""Pang H"",""Li J"",""Wang Y"",""Su X"",""Gao Y"",""Li SJ""]",34547291,J Biol Chem,2021
Loss of the voltage-gated proton channel Hv1 decreases insulin secretion and leads to hyperglycemia and glucose intolerance in mice.,"[""Pang H"",""Wang X"",""Zhao S"",""Xi W"",""Lv J"",""Qin J"",""Zhao Q"",""Che Y"",""Chen L"",""Li SJ""]",31949049,J Biol Chem,2020
Cell-surface expression of an amino-terminal fragment of apolipoprotein B increases lipoprotein lipase binding to cells.,"[""Pang L"",""Sivaram P"",""Goldberg IJ""]",8702644,J Biol Chem,1996
Analysis of the human seminal plasma glycome reveals the presence of immunomodulatory carbohydrate functional groups.,"[""Pang PC"",""Tissot B"",""Drobnis EZ"",""Morris HR"",""Dell A"",""Clark GF""]",19606896,J Proteome Res,2009
Expression of bisecting type and Lewisx/Lewisy terminated N-glycans on human sperm.,"[""Pang PC"",""Tissot B"",""Drobnis EZ"",""Sutovsky P"",""Morris HR"",""Clark GF"",""Dell A""]",17913713,J Biol Chem,2007
The three-dimensional structure of the extracellular adhesion domain of the sialic acid-binding adhesin SabA from Helicobacter pylori.,"[""Pang SS"",""Nguyen STS"",""Perry AJ"",""Day CJ"",""Panjikar S"",""Tiralongo J"",""Whisstock JC"",""Kwok T""]",24375407,J Biol Chem,2014
Conserved alpha-helix acts as autoinhibitory sequence in AMP-activated protein kinase alpha subunits.,"[""Pang T"",""Xiong B"",""Li JY"",""Qiu BY"",""Jin GZ"",""Shen JK"",""Li J""]",17088252,J Biol Chem,2007
Intermedin Restores Hyperhomocysteinemia-induced Macrophage Polarization and Improves Insulin Resistance in Mice.,"[""Pang Y"",""Li Y"",""Lv Y"",""Sun L"",""Zhang S"",""Li Y"",""Wang Y"",""Liu G"",""Xu MJ"",""Wang X"",""Jiang C""]",27080257,J Biol Chem,2016
The chondroitin sulfate attachment site of appican is formed by splicing out exon 15 of the amyloid precursor gene.,"[""Pangalos MN"",""Efthimiopoulos S"",""Shioi J"",""Robakis NK""]",7737970,J Biol Chem,1995
Isolation and expression of novel human glutamate carboxypeptidases with N-acetylated alpha-linked acidic dipeptidase and dipeptidyl peptidase IV activity.,"[""Pangalos MN"",""Neefs JM"",""Somers M"",""Verhasselt P"",""Bekkers M"",""van der Helm L"",""Fraiponts E"",""Ashton D"",""Gordon RD""]",10085079,J Biol Chem,1999
Localization of the heparin-binding site on complement factor H.,"[""Pangburn MK"",""Atkinson MA"",""Meri S""]",1832158,J Biol Chem,1991
Notch ligands are substrates for protein O-fucosyltransferase-1 and Fringe.,"[""Panin VM"",""Shao L"",""Lei L"",""Moloney DJ"",""Irvine KD"",""Haltiwanger RS""]",12036964,J Biol Chem,2002
The structural investigation of glycosaminoglycan binding to CXCL12 displays distinct interaction sites.,"[""Panitz N"",""Theisgen S"",""Samsonov SA"",""Gehrcke JP"",""Baumann L"",""Bellmann-Sickert K"",""Köhling S"",""Pisabarro MT"",""Rademann J"",""Huster D"",""Beck-Sickinger AG""]",27496764,Glycobiology,2016
"Neolactoglycosphingolipids, potential mediators of corneal epithelial cell migration.","[""Panjwani N"",""Zhao Z"",""Ahmad S"",""Yang Z"",""Jungalwala F"",""Baum J""]",7775461,J Biol Chem,1995
p62/SQSTM1 binds directly to Atg8/LC3 to facilitate degradation of ubiquitinated protein aggregates by autophagy.,"[""Pankiv S"",""Clausen TH"",""Lamark T"",""Brech A"",""Bruun JA"",""Outzen H"",""Øvervatn A"",""Bjørkøy G"",""Johansen T""]",17580304,J Biol Chem,2007
Specific structural features of heparan sulfate proteoglycans potentiate neuregulin-1 signaling.,"[""Pankonin MS"",""Gallagher JT"",""Loeb JA""]",15528194,J Biol Chem,2005
Insulin receptor substrate-2 regulates aerobic glycolysis in mouse mammary tumor cells via glucose transporter 1.,"[""Pankratz SL"",""Tan EY"",""Fine Y"",""Mercurio AM"",""Shaw LM""]",19056742,J Biol Chem,2009
Biosynthesis and metabolism of 2-iodohexadecanal in cultured dog thyroid cells.,"[""Panneels V"",""Macours P"",""Van den Bergen H"",""Braekman JC"",""Van Sande J"",""Boeynaems JM""]",8798488,J Biol Chem,1996
Human fibroblasts prefer mannose over glucose as a source of mannose for N-glycosylation. Evidence for the functional importance of transported mannose.,"[""Panneerselvam K"",""Etchison JR"",""Freeze HH""]",9287314,J Biol Chem,1997
Mannose enters mammalian cells using a specific transporter that is insensitive to glucose.,"[""Panneerselvam K"",""Freeze HH""]",8621609,J Biol Chem,1996
A novel role of lactosylceramide in the regulation of tumor necrosis factor alpha-mediated proliferation of rat primary astrocytes. Implications for astrogliosis following neurotrauma.,"[""Pannu R"",""Singh AK"",""Singh I""]",15668227,J Biol Chem,2005
Bacillus cereus phosphopentomutase is an alkaline phosphatase family member that exhibits an altered entry point into the catalytic cycle.,"[""Panosian TD"",""Nannemann DP"",""Watkins GR"",""Phelan VV"",""McDonald WH"",""Wadzinski BE"",""Bachmann BO"",""Iverson TM""]",21193409,J Biol Chem,2011
Characterization of a cyclic nucleotide- and calcium-independent neurofilament protein kinase activity in axoplasm from the squid giant axon.,"[""Pant HC"",""Gallant PE"",""Gainer H""]",3005274,J Biol Chem,1986
"KM(+), a lectin from Artocarpus integrifolia, induces IL-12 p40 production by macrophages and switches from type 2 to type 1 cell-mediated immunity against Leishmania major antigens, resulting in BALB/c mice resistance to infection.","[""Panunto-Castelo A"",""Souza MA"",""Roque-Barreira MC"",""Silva JS""]",11805076,Glycobiology,2001
"A versatile synthesis of αGalCer and its analogues exploiting a cyclic carbonate as phytosphingosine 3,4-diol protecting group.","[""Panza L"",""Compostella F"",""Imperio D""]",30471510,Carbohydr Res,2019
Protein domains implicated in intracellular transport and sorting of lactase-phlorizin hydrolase.,"[""Panzer P"",""Preuss U"",""Joberty G"",""Naim HY""]",9593732,J Biol Chem,1998
Inhibiting O-GlcNAcylation impacts p38 and Erk1/2 signaling and perturbs cardiomyocyte hypertrophy.,"[""Papanicolaou KN"",""Jung J"",""Ashok D"",""Zhang W"",""Modaressanavi A"",""Avila E"",""Foster DB"",""Zachara NE"",""O'Rourke B""]",36642184,J Biol Chem,2023
Antimicrobial effects of helix D-derived peptides of human antithrombin III.,"[""Papareddy P"",""Kalle M"",""Bhongir RK"",""Mörgelin M"",""Malmsten M"",""Schmidtchen A""]",25202017,J Biol Chem,2014
C-terminal peptides of tissue factor pathway inhibitor are novel host defense molecules.,"[""Papareddy P"",""Kalle M"",""Kasetty G"",""Mörgelin M"",""Rydengård V"",""Albiger B"",""Lundqvist K"",""Malmsten M"",""Schmidtchen A""]",20592020,J Biol Chem,2010
"Comparison of the membrane subproteomes during growth of a new pseudomonas strain on lysogeny broth medium, glucose, and phenol.","[""Papasotiriou DG"",""Markoutsa S"",""Meyer B"",""Papadioti A"",""Karas M"",""Tsiotis G""]",18707154,J Proteome Res,2008
The plasma membrane-associated sialidase MmNEU3 modifies the ganglioside pattern of adjacent cells supporting its involvement in cell-to-cell interactions.,"[""Papini N"",""Anastasia L"",""Tringali C"",""Croci G"",""Bresciani R"",""Yamaguchi K"",""Miyagi T"",""Preti A"",""Prinetti A"",""Prioni S"",""Sonnino S"",""Tettamanti G"",""Venerando B"",""Monti E""]",14970224,J Biol Chem,2004
Pancreatic beta-cell lipoprotein lipase independently regulates islet glucose metabolism and normal insulin secretion.,"[""Pappan KL"",""Pan Z"",""Kwon G"",""Marshall CA"",""Coleman T"",""Goldberg IJ"",""McDaniel ML"",""Semenkovich CF""]",15637076,J Biol Chem,2005
Heparan sulfate proteoglycans as key regulators of the mesenchymal niche of hematopoietic stem cells.,"[""Papy-Garcia D"",""Albanese P""]",28577070,Glycoconj J,2017
Thiamin deficiency. Effect of fatty acids on glucose synthesis in kidney cortex slices from thiamin-deficient rats.,"[""Paquet RJ"",""Mehlman MA""]",5052223,J Biol Chem,1972
Formation and structure of a complex of sucrose with cobalt(III)bis(phenanthroline).,"[""Parada J"",""Bunel S"",""Ibarra C"",""Larrazabal G"",""Moraga E"",""Gillitt ND"",""Bunton CA""]",11448682,Carbohydr Res,2001
One-pot SSA-catalyzed β-elimination: an efficient and inexpensive protocol for easy access to the glycal of sialic acid.,"[""Paragas EM"",""Monreal IA"",""Vasil CM"",""Saludes JP""]",25497336,Carbohydr Res,2015
Enzymatic synthesis of lactosylated and sialylated derivatives of epothilone A.,"[""Parajuli P"",""Pandey RP"",""Gurung RB"",""Shin JY"",""Jung HJ"",""Kim DH"",""Sohng JK""]",26852037,Glycoconj J,2016
Enzymatic glycosylation of the topical antibiotic mupirocin.,"[""Parajuli P"",""Pandey RP"",""Pokhrel AR"",""Ghimire GP"",""Sohng JK""]",25069899,Glycoconj J,2014
"Interaction of osteogenin, a heparin binding bone morphogenetic protein, with type IV collagen.","[""Paralkar VM"",""Nandedkar AK"",""Pointer RH"",""Kleinman HK"",""Reddi AH""]",2211625,J Biol Chem,1990
Inhibitory effect of UDP-glucose on cAMP generation and insulin secretion.,"[""Parandeh F"",""Amisten S"",""Verma G"",""Mohammed Al-Amily I"",""Dunér P"",""Salehi A""]",32855238,J Biol Chem,2020
"Cyclooxygenase-2, not microsomal prostaglandin E synthase-1, is the mechanism for interleukin-1β-induced prostaglandin E2 production and inhibition of insulin secretion in pancreatic islets.","[""Parazzoli S"",""Harmon JS"",""Vallerie SN"",""Zhang T"",""Zhou H"",""Robertson RP""]",22822059,J Biol Chem,2012
The CRH family coding for cell wall glycosylphosphatidylinositol proteins with a predicted transglycosidase domain affects cell wall organization and virulence of Candida albicans.,"[""Pardini G"",""De Groot PW"",""Coste AT"",""Karababa M"",""Klis FM"",""de Koster CG"",""Sanglard D""]",17074760,J Biol Chem,2006
Brain-type glucose transporter (GLUT-1) is selectively localized to the blood-brain barrier. Studies with quantitative western blotting and in situ hybridization.,"[""Pardridge WM"",""Boado RJ"",""Farrell CR""]",2211679,J Biol Chem,1990
Human neutrophils transform prostaglandins by a myeloperoxidase-dependent mechanism.,"[""Paredes JM"",""Weiss SJ""]",6277912,J Biol Chem,1982
Mechanisms responsible for catalysis of the inhibition of factor Xa or thrombin by antithrombin using a covalent antithrombin-heparin complex.,"[""Paredes N"",""Wang A"",""Berry LR"",""Smith LJ"",""Stafford AR"",""Weitz JI"",""Chan AK""]",12695507,J Biol Chem,2003
Structural characterization of an acetylated glucomannan with antiinflammatory activity and gastroprotective property from Cyrtopodium andersonii.,"[""Parente JP"",""Adão CR"",""da Silva BP"",""Tinoco LW""]",24751855,Carbohydr Res,2014
The binding of monoclonal antibodies to cell surface molecules. Quantitative analysis of the reactions and cross-reactions of an antibody (MB40.3) with four HLA-B molecules.,"[""Parham P""]",6333424,J Biol Chem,1984
Purification of immunologically active HLA-A and -B antigens by a series of monoclonal antibody columns.,"[""Parham P""]",479147,J Biol Chem,1979
Pokeweed antiviral protein regulates the stability of its own mRNA by a mechanism that requires depurination but can be separated from depurination of the alpha-sarcin/ricin loop of rRNA.,"[""Parikh BA"",""Coetzer C"",""Tumer NE""]",12171922,J Biol Chem,2002
Oxidation of methyl alpha-D-galactopyranoside by galactose oxidase: products formed and optimization of reaction conditions for production of aldehyde.,"[""Parikka K"",""Tenkanen M""]",19061991,Carbohydr Res,2009
Characterization of an imidazoline/guanidinium receptive site distinct from the alpha 2-adrenergic receptor.,"[""Parini A"",""Coupry I"",""Graham RM"",""Uzielli I"",""Atlas D"",""Lanier SM""]",2545687,J Biol Chem,1989
Probing molecular function of trypanosomal sialidases: single point mutations can change substrate specificity and increase hydrolytic activity.,"[""Paris G"",""Cremona ML"",""Amaya MF"",""Buschiazzo A"",""Giambiagi S"",""Frasch AC"",""Alzari PM""]",11358879,Glycobiology,2001
Ganglioside GD3 sensitizes human hepatoma cells to cancer therapy.,"[""Paris R"",""Morales A"",""Coll O"",""Sánchez-Reyes A"",""García-Ruiz C"",""Fernández-Checa JC""]",12351644,J Biol Chem,2002
