Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Duck/NJ/117228-7/2001"",""id"":""300""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Turkey/California/DO-6/2002"",""id"":""301""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Turkey/California/DO-6/2002"",""id"":""301""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Turkey/California/DO-6/2002"",""id"":""301""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Turkey/California/DO-6/2002"",""id"":""301""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]",,G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Turkey/California/DO-6/2002"",""id"":""301""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Turkey/California/DO-6/2002"",""id"":""301""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]",,G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Turkey/California/6878/79"",""id"":""304""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Turkey/California/6878/79"",""id"":""304""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Turkey/California/6878/79"",""id"":""304""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Turkey/California/6878/79"",""id"":""304""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Turkey/California/6878/79"",""id"":""304""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]",,G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Turkey/California/6878/79"",""id"":""304""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H5N8 subtype A/Turkey/Wisconsin/68"",""id"":""306""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H5N8 subtype A/Turkey/Wisconsin/68"",""id"":""306""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]",,G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H5N8 subtype A/Turkey/Wisconsin/68"",""id"":""306""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H5N8 subtype A/Turkey/Wisconsin/68"",""id"":""306""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N8 subtype A/Turkey/Wisconsin/68"",""id"":""306""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N9 subtype A/Ratite/New York/12716/94"",""id"":""308""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]",,G93779QZ
"[{""label"":""Influenzavirus A influenza A virus H5N9 subtype A/Ratite/New York/12716/94"",""id"":""308""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H5N9 subtype A/Ratite/New York/12716/94"",""id"":""308""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N9 subtype A/Ratite/New York/12716/94"",""id"":""308""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N9 subtype A/Ratite/New York/12716/94"",""id"":""308""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Burkholderia cepacia ATCC 13945"",""id"":""31""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Influenzavirus A influenza A virus H6N1 subtype A/Teal/Hong Kong/W312/97"",""id"":""310""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H6N1 subtype A/Teal/Hong Kong/W312/97"",""id"":""310""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H6N1 subtype A/Teal/Hong Kong/W312/97"",""id"":""310""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H6N1 subtype A/Teal/Hong Kong/W312/97"",""id"":""310""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H6N1 subtype A/Teal/Hong Kong/W312/97"",""id"":""310""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/Gull/Moscow/3100/06"",""id"":""312""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/Gull/Moscow/3100/06"",""id"":""312""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/Gull/Moscow/3100/06"",""id"":""312""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/Gull/Moscow/3100/06"",""id"":""312""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/Gull/Moscow/3100/06"",""id"":""312""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/turkey/Massachusetts/3740/1965"",""id"":""313""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/turkey/Massachusetts/3740/1965"",""id"":""313""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/turkey/Massachusetts/3740/1965"",""id"":""313""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/turkey/Massachusetts/3740/1965"",""id"":""313""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H6N2 subtype A/turkey/Massachusetts/3740/1965"",""id"":""313""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H6N5 subtype A/Shearwater/Australia/1/72"",""id"":""315""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H6N5 subtype A/Shearwater/Australia/1/72"",""id"":""315""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H6N5 subtype A/Shearwater/Australia/1/72"",""id"":""315""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H6N5 subtype A/Shearwater/Australia/1/72"",""id"":""315""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H6N5 subtype A/Shearwater/Australia/1/72"",""id"":""315""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H6N8 subtype A/Chicken/New York/13237/98"",""id"":""317""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H6N8 subtype A/Chicken/New York/13237/98"",""id"":""317""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H6N8 subtype A/Chicken/New York/13237/98"",""id"":""317""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H6N8 subtype A/Chicken/New York/13237/98"",""id"":""317""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H6N8 subtype A/Chicken/New York/13237/98"",""id"":""317""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Burkholderia cepacia 25416"",""id"":""32""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Burkholderia cepacia ML1"",""id"":""33""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]",,G80722US
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]",,G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]",,G00054MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Korea/96323/96"",""id"":""332""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]",,G46776WR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Korea/96323/96"",""id"":""332""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]",,G00065MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Korea/96323/96"",""id"":""332""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]",,G99745QX
