Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0060292,"X-linked chondrodysplasia punctata 1","ARSL,EBP,NSDHL","10682,415,50814"
DOID:0050797,"peroxisomal acyl-CoA oxidase deficiency","ACOX1,Acox1","37028,51"
DOID:235,"colonic benign neoplasm","ALG1,B3GALT5,CD44,CDH13,DNM1L,FBP1,NTNG1,PTEN,RECK,VCAN","10059,1012,10317,1462,2203,22854,56052,5728,8434,960"
DOID:0050933,"ovarian serous carcinoma","NCAM1,PTEN,TEP1","4684,5728,855595"
DOID:0060041,"autism spectrum disorder","COMT,EXT1,Ext1,GAD1,GAD2,NDST1,NDST2,NDST3,NDST4,NSF,Ndst1,Ndst2,Ndst3,Ndst4,Nsf,Nsf2,PTEN,TEP1,Wdfy3,comt,ext1,ext1a,ext1b,hst-1,ndst1,ndst1a,ndst1b,ndst2,ndst2a,ndst2b,ndst3,ndst4,nsf-1,rib-1,sfl,ttv","100145653,100217321,100317129,100329944,100380006,114002,1312,14042,15531,17423,177675,178080,18195,2131,2571,2572,266842,295430,29633,299907,3340,362035,36614,38736,41694,448393,47091,4905,496577,497279,497280,570459,5728,60355,64579,64580,72145,793524,798226,83398,8509,855595,9348"
DOID:11801,"protein-energy malnutrition","CYP19A1,LIPC,Lipc","15450,1588,3990"
DOID:0050083,"Keshan disease","CYP1A1,CYP2C19,GPX1","1543,1557,2876"
DOID:1287,"cardiovascular system disease","ACE,C27A7.3,DDAH1,Ddah1,ENPP1,Enpp1,GPX1,GPX3,GSY1,GSY2,GYS1,Glys,Gys1,LIPG,Lipg,NPP1,NPP2,PLAUR,PTGS2,enpp-1,gsy-1,gys1","100490155,14936,1636,16891,174924,179663,179665,18605,23576,2876,2878,291437,2997,394155,41823,5167,5329,5743,64157,690987,69219,850391,850569,850962,85496,856699,9388"
DOID:0111137,"congenital generalized lipodystrophy type 3","SCD","6319"
DOID:0081133,"3-methylglutaconic aciduria type 7a","CLPB,Clpb","20480,65041,81570"
DOID:0110861,"autosomal recessive polycystic kidney disease","ACE,CD14,CYP4A11,CYP4A22,PIK3CA,PKD1","1579,1636,284541,5290,5310,929"
DOID:0111389,"mucopolysaccharidosis Ih/s","IDUA,Idua","3425,34544"
DOID:0110806,"hereditary spastic paraplegia 54","DDHD1,DDHD2,DDL1,Ddhd1,Ddhd2,ipla-1","114874,173795,23259,72108,80821,854187"
DOID:5434,"scrapie","PRNP","5621"
DOID:0090139,"cortisone reductase deficiency","H6PD,H6pd,HSD11B1","100198,3290,9563"
DOID:14228,"oligospermia","MEST","4232"
DOID:0111070,"congenital bile acid synthesis defect 3","CYP7B1","9420"
DOID:0112223,"developmental and epileptic encephalopathy 89","GAD1","2571"
DOID:1920,"hyperuricemia","R09H10.3,Urah,ZK697.8","187757,191414,76974"
DOID:9111,"cutaneous leishmaniasis","CAT","847"
DOID:0111936,"immunodeficiency 14","PIK3CD","5293"
DOID:0111629,"dihydropyrimidinase deficiency","DAL1,DPYS,Dpys,dhp-1,dhp-2","172464,177852,1807,64705,65135,854845"
DOID:2671,"transitional cell carcinoma","ABO,CD44,HPGDS,HRAS,Hras,KRAS,Kras,NRAS,Nras,OGG1,Ogg1,PLA2G4A,PTGES,PTGS2,Pla2g4a,RAD50,Rad50,Ras85D,TYMP,Tymp,nras.L,pla2g4a,pla2g4aa,rad-50,rad50","100145731,10111,15461,16653,179678,18294,18783,1890,24525,24605,27306,28,293621,30554,315219,31806,3265,37564,3845,399446,41140,4893,4968,5321,5743,64012,72962,81528,854942,855471,9536,960"
DOID:2476,"hereditary spastic paraplegia","ATL1,ATL2,ATL3,Atl1,Atl2,Atl3,DDHD2,DDL1,DNM1,DNM2,DNM3,Ddhd2,Dnm1,Dnm2,Dnm3,KIF5C,Kif5c,L2HGDH,M110.7,NTE1,PNPLA6,PNPLA7,Pnpla6,Pnpla7,SEY1,ZK370.4,atl,dyn-1,ipla-1,shi,sws","103967,10908,109168,13429,13430,140694,16574,171574,173795,1759,176225,1785,181644,187474,23259,241274,246246,25751,25923,26052,309187,31716,35156,362750,375775,3800,42934,45928,50767,51062,56298,64225,72108,73991,79944,854187,854336,854943"
DOID:0080776,"partial androgen insensitivity syndrome","ar","564156"
DOID:4840,"sebaceous carcinoma","FHIT","2272"
DOID:4007,"bladder carcinoma","ABO,BST2,CDH13,HDAC2,HSP90AA1,MRC1,PTEN,TNFRSF10C","1012,28,3066,3320,4360,5728,684,8794"
DOID:0110045,"Alzheimer's disease 12","DLD,DNM1L,HDAC2,PLD3,PRKAA2,RAB10","10059,10890,1738,23646,3066,5563"
DOID:8580,"obsolete malignant histiocytosis","PTEN","5728"
DOID:0080414,"developmental and epileptic encephalopathy 15","ST3GAL3,St3gal3,st3gal3,st3gal3.S,st3gal3a,st3gal3b","108715547,20441,393326,402789,407659,64445,6487"
DOID:4467,"clear cell renal cell carcinoma","FHIT,HDAC1,MTHFD2,PON1,SDHA,daf-2","10797,175410,2272,3065,5444,6389"
DOID:8455,"pyridoxine deficiency anemia","AHCY,Ahcy,Ahcyl,SAH1,ahcy-1","11615,172408,191,269378,29443,32471,856766"
DOID:0112127,"HRPT-related hyperuricemia","HPRT1,Hprt1","15452,24465,3251"
DOID:4029,"gastritis","PTGS2","5743"
DOID:9870,"galactosemia","AKR1B1,GALE,GALM,GALT,Galm,YHR210C,YNR071C","130589,231,2582,2592,313843,319625,855808,856617"
DOID:11266,"Hantavirus hemorrhagic fever with renal syndrome","IL1RL1,Il1rl1","17082,25556,9173"
DOID:8283,"peritonitis","AAH1,ADA,ALDOB,Ada,GUSB,Gusb,ada","100,110006,11486,229,24165,24434,2990,436919,496434,855581"
DOID:0111705,"oculoectodermal syndrome","KRAS,Kras,Ras85D","16653,24525,3845,41140"
DOID:8469,"influenza","ACTB","60"
DOID:3319,"lymphangioleiomyomatosis","ACSS2,CPT1A,GAPDH,GLS,Gls,glna-2,glna-3","1374,14660,172547,174282,24398,2597,2744,55902"
DOID:3495,"extrahepatic bile duct adenocarcinoma","RAC1,Rac1","19353,363875,5879"
DOID:0080576,"spondyloepimetaphyseal dysplasia, Genevieve-type","NANS","41528,54187"
DOID:10825,"essential hypertension","ACSM3,CAT,CYP3A5,HSD11B1,HSD11B2,MFN2,MTHFD1,PIK3CA,PIK3CB,PIK3CD,PIK3CG,PTGIS,SHMT1","1577,3290,3291,4522,5290,5291,5293,5294,5740,6296,6470,847,9927"
DOID:526,"human immunodeficiency virus infectious disease","ABCE1,AICDA,Abce1,Aicda,CD209,CYP2B6,MBL2,PLA2G2A,PLAUR,PTGS2,Pla2g2a,SAMHD1,SELP","11628,1555,18780,24015,25939,29692,30835,4153,5320,5329,57379,5743,6059,6403"
DOID:3308,"embryonal carcinoma","PHO8","852092"
DOID:0080250,"erythrokeratodermia variabilis et progressiva 4","KDSR","2531"
DOID:10286,"prostate carcinoma","AMACR,CD44,CDH13,CHI3L1,CTS2,CYB5R2,CYP1A1,CYP1B1,CYP24A1,EPHX3,HDAC1,HDAC2,HDAC3,HOS2,HPGDS,Hdac2,Hdac3,ICAM1,Idgf1,Idgf2,Idgf3,Idgf4,LGALS3,LPL,MRC1,PARP1,PLAAT3,PRSS8,PTEN,PTGS1,PTGS2,RPD3,SDC1,STS,TNFRSF10C,cht-1,daf-2,hda-1,hda-2,hdac3,hdac3.S","1012,11145,1116,142,15182,15183,1543,1545,1591,174285,175410,179959,180628,23600,27306,3066,31926,3383,34978,34979,34981,38565,393965,3958,4023,412,432017,4360,51700,549637,5652,5728,5742,5743,6382,79852,84578,851977,852681,855386,8794,8841,960"
DOID:7148,"rheumatoid arthritis","ACAN,CG8891,CHI3L1,CLEC16A,CTS2,HAM1,HSP90AA1,HSPA5,Hsc70-3,Hsp90aa1,Hspa5,ITPA,Idgf1,Idgf2,Idgf3,Idgf4,Itpa,KAR2,LRRK2,Lrrk2,MBD4,Mbd4,PADI4,PARP9,PLA2G7,PLAUR,PTGS2,Pla2g7,SSC1,cht-1,crn-7,hap-1,hspa5.L,itpa,itpa.S,nuc-1,paf-2","1116,120892,14828,15519,16434,17193,175724,176,176166,180628,180704,181174,23274,23569,25617,27226,299331,311422,31926,32133,3309,3320,33718,34978,34979,34981,3704,397850,5329,557834,5743,66725,735008,7941,83666,851977,853418,853503,853532,8930"
DOID:0060706,"X-linked lymphoproliferative syndrome 2","HPRT1,PLCG1","3251,5335"
DOID:1555,"urticaria","NLRP3,Nlrp3","114548,216799,287362"
DOID:11394,"adult respiratory distress syndrome","FZO1,ICAM1,MBL2,MFN1,Marf,Mfn1,PLA2G2A,Pla2g2a,SFTPA1,SFTPC,SFTPD,fzo-1","173990,18780,192647,29692,31581,3383,4153,5320,55669,6440,6441,653509,67414,852477"
DOID:0060898,"Parkinson's disease 20","INP51,INP52,INP53,SYNJ1,Synj1,unc-26","178284,85238,854276,854815,855618,8867"
DOID:0110960,"Gaucher's disease perinatal lethal","GBA1,Gba1,gba-3,gba-4","14466,177314,178535,2629"
DOID:1591,"renovascular hypertension","ACE,G6PD,HDAC8,HOS1,Hdac8,PTGS1,hdac8","100145561,1636,2539,363481,406740,55869,5742,70315,856181"
DOID:10024,"migraine with aura","INSR","3643"
DOID:446,"primary hyperaldosteronism","CYP11B1,CYP11B2","1584,1585"
DOID:0070468,"Yoon-Bellen neurodevelopmental syndrome","OGDH,OGDHL","4967,55753"
DOID:0080571,"congenital disorder of glycosylation Iu","DPM2,Dpm2","13481,29640,8674033,8818"
DOID:2548,"reflex epilepsy","ABAT","18"
DOID:3717,"gastric adenocarcinoma","CAT,CD44,GPX1,GPX2,PLCE1,POL2,POLE,Plce1,PolE1,Pole,RAC1,Rac1,plc-1","114633,181274,18973,19353,2876,363875,42758,51196,5426,5879,74055,847,852546,853842,855459,960"
DOID:0050161,"lower respiratory tract disease","PGRP-LC,PGRP-LE","32534,39063"
DOID:0110178,"Charcot-Marie-Tooth disease axonal type 2V","NAGLU","4669"
DOID:178,"vascular disease","GLO1","2739,855009"
DOID:0050645,"arterial tortuosity syndrome","SLC2A10","81031"
DOID:0070437,"hyperphosphatasia with impaired intellectual development syndrome 6","PIGY,Pigyl","66268,84992"
DOID:0110110,"atrial heart septal defect 5","ACT1,ACTC1,Actc1,actc1,actc1.L","11464,29275,379752,394698,70,850504"
DOID:0110443,"dilated cardiomyopathy 1B","FKTN,Fktn,T07A5.1,T07D3.4,W02B3.4,fktn,fktn.S","100006345,100124956,173469,188207,189104,2218,246179,362520,495324"
DOID:2999,"granulosa cell tumor","FHIT,Fhit,HNT2,PTGS2","14198,2272,5743,60398,851899"
DOID:0080074,"neural tube defect","ADE3,MIS1,MTHFD1,Mthfd1,pug","108156,41279,4522,64300,852378,853118"
DOID:11713,"diabetic angiopathy","FOL2,GCH1,GPX1,Gch1,ICAM1,PON1,Pon1,Pu,cat-4","14528,179472,18979,2643,2876,29244,3383,37415,5444,84024,853183"
DOID:0110283,"autosomal recessive limb-girdle muscular dystrophy type 2J","KL,ttn.2","101669768,9365"
DOID:1214,"tympanosclerosis","C27A7.3,CAT,ENPP1,Enpp1,NPP1,NPP2,enpp-1","179663,179665,18605,5167,847,850391,85496,856699"
DOID:7941,"Barrett's adenocarcinoma","GPX3,GPX7","2878,2882"
DOID:0060061,"primary cutaneous T-cell non-Hodgkin lymphoma","MTAP","4507"
DOID:10587,"Krabbe disease","C29E4.10,GALC,Galc,PSAP,galc,galc.L,galca","14420,183002,2581,446948,449649,5660,779723"
DOID:0112250,"Gaucher's disease type IIIC","GBA1,Gba1,gba-3,gba-4","14466,177314,178535,2629"
DOID:10041,"dysplastic nevus syndrome","NRAS","4893"
DOID:2748,"glycogen storage disease III","AGL,GDB1","178,856314"
DOID:13276,"Mycoplasma pneumoniae pneumonia","AAH1,ADA,Ada,C29E4.10,GALC,Galc,ada,ada.S,galc,galc.L,galca","100,11486,14420,183002,24165,2581,436919,444167,446948,449649,496434,779723,855581"
DOID:3748,"esophagus squamous cell carcinoma","BST2,CALR,CYP1A1,CYP1B1,CYP24A1,Calr,FHIT,GPX3,IDH2,MBD4,Mbd4,PRSS8,PTEN,PTGS2","1543,1545,1591,17193,2272,2878,3418,41166,5652,5728,5743,684,811,8930"
DOID:0110389,"retinitis pigmentosa 73","HGSNAT","138050"
DOID:5679,"retinal disease","CAT,CEPT1,CHPT1,CYP2C19,CYP2C9,PISD,PLC1,PLCB4,Plcb4,egl-8,norpA","10390,1557,1559,178537,23761,25031,31376,5332,56994,847,855860"
DOID:0060581,"Noonan syndrome 3","HRAS,Hras,KRAS,Kras,NRAS,Nras,RAS1,RAS2,Ras85D","15461,16653,24525,24605,293621,3265,3845,41140,4893,854268,855625"
DOID:5813,"purine nucleoside phosphorylase deficiency","PNP,PNP1,Pnp","18950,290029,4860,850906"
DOID:0060688,"arteriovenous malformations of the brain","KRAS,Kras,Ras85D","16653,24525,3845,41140"
DOID:0050073,"invasive aspergillosis","CYP2C19,MBL2","1557,4153"
DOID:14654,"prostatitis","CYP19A1,PTGS2","1588,5743"
DOID:0050753,"cerebellar ataxia","L2HGDH,M110.7,NTE1,PNPLA6,PNPLA7,Pnpla6,Pnpla7,PolG1,ZK370.4,sws","10908,176225,187474,241274,246246,31716,34792,35156,375775,50767,79944,854943"
DOID:1561,"cognitive disorder","COMT","1312"
DOID:5165,"uterine corpus sarcoma","PTEN","5728"
DOID:589,"congenital hemolytic anemia","GPI","2821"
DOID:8923,"skin melanoma","HK1,ICAM1,IDUA,LGALS9,NRAS,NT5E,PFKFB2,PTEN,STS,TNFRSF10C","3098,3383,3425,3965,412,4893,4907,5208,5728,8794"
DOID:13619,"extrahepatic cholestasis","CYP27A1,CYP7A1,CYP8B1,HMGCS2,LGALS1","1581,1582,1593,3158,3956"
DOID:14775,"brittle cornea syndrome 1","PLOD1","5351"
DOID:12120,"pulmonary alveolar proteinosis","SFTPA1,SFTPC,SFTPD","6440,6441,653509"
DOID:14499,"Fabry disease","ACE,GLA,NAGA,Naga","1636,17939,2717,315165,4668"
DOID:0112319,"Kanzaki disease","NAGA,Naga","17939,315165,4668"
DOID:10300,"Raynaud disease","CAT","847"
DOID:4926,"bronchiolo-alveolar adenocarcinoma","HPGDS,KRAS,Kras,Ras85D","16653,24525,27306,3845,41140"
DOID:0080998,"acute necrotizing pancreatitis","ARG1,Arg1,CAR1,ICAM1,SELP,TBXAS1","11846,29221,3383,383,6403,6916,855993"
DOID:3388,"periodontal disease","SLC2A4","6517"
DOID:13078,"eumycotic mycetoma","COMT","1312"
DOID:7235,"pancreatic mucinous cystadenoma","KRAS,Kras,Ras85D","16653,24525,3845,41140"
DOID:8778,"Crohn's disease","ALOX12,ALPI,ATG26,Alox12,Alppl2,GPX1,ICAM1,LRRK2,Lrrk2,MBL2,PHO8,PIKFYVE,PLAUR,PON1,PON3,PTGS2,Pon1,Pon3,SELL,UGT1A1,Ugt1a1,Ugt301D1,Ugt302K1,Ugt303A1,Ugt304A1,Ugt316A1,Ugt35A1,Ugt35C1,Ugt35E2,Ugt36D1,Ugt36E1,Ugt36F1,Ugt37A3,Ugt37C1,Ugt37D1,Ugt37E1,Ugt49B2,ugt-61,ugt1a1,ugt1a6,ugt1a7,ugt1ab","100135191,100384891,100489505,11650,11684,120892,185500,18979,200576,239,248,24861,269823,2876,312086,3383,35105,35137,35138,35139,394436,40079,406731,41334,4153,41574,42538,5329,53501,53502,53503,53506,53507,53511,53512,53583,5444,5446,54658,5743,6402,66725,84024,850886,852092"
DOID:303,"substance-related disorder","AMD2,CDH13,FAAH,Faah,HSD11B2,PTEN,TEP1,faah-1","1012,14073,177613,2166,3291,5728,851829,855595"
DOID:0110853,"rhizomelic chondrodysplasia punctata type 3","AGPS","8540"
DOID:0080473,"developmental delay and seizures with or without movement abnormalities","DHDDS","79947"
DOID:3071,"gliosarcoma","ACTB,DNM2,HK2,IDH1,IDH2,PDE4C,PTEN,PTGS1,PTGS2,SPHK1","1785,3099,3417,3418,5143,5728,5742,5743,60,8877"
DOID:0081023,"retinal cone dystrophy 4","CACNA2D4","93589"
DOID:10808,"gastric ulcer","AAH1,ADA,Ada,CAT,IDUA,Idua,PTGS2,ada,ada.S","100,11486,24165,3425,34544,436919,444167,496434,5743,847,855581"
DOID:0080962,"anauxetic dysplasia 2","POP1,popl-1","175911,855500"
DOID:0110660,"congenital myasthenic syndrome 12","GFPT1","2673"
DOID:10591,"pre-eclampsia","ACE,AKR1C3,CHI3L1,COMT,CTS2,CYP11B2,CYP24A1,CYP27B1,CYP2J2,CYP2R1,ENTPD1,EPHX1,Entpd1,Ephx1,GPX1,GPX2,GPX3,HSD11B1,ICAM1,Idgf1,Idgf2,Idgf3,Idgf4,N,OGG1,Ogg1,PDE2,PDE5A,PLAUR,PTGS1,Pde11,Pde5a,Pde6,cht-1","1116,120227,12495,1312,13849,1573,1585,1591,1594,1636,171115,180628,18294,2052,242202,25315,2876,2878,31293,31806,31926,3290,3383,34978,34979,34981,35107,41760,4968,5329,5742,81528,851977,852546,853842,854542,854942,8644,8654,953"
DOID:0060255,"rippling muscle disease 2","KL","9365"
DOID:0110791,"hereditary spastic paraplegia 3A","ATL1,ATL2,ATL3,Atl1,Atl2,Atl3,atl","109168,25923,309187,362750,42934,51062,56298,64225,73991"
DOID:4451,"renal carcinoma","FHIT,HDAC1,MTHFD2,PON1,SDHA","10797,2272,3065,5444,6389"
DOID:0050387,"nonpapillary renal cell carcinoma","FHIT,HDAC1,MTHFD2,PON1,SDHA","10797,2272,3065,5444,6389"
DOID:5394,"prolactinoma","PTGS2","5743"
DOID:0050629,"Aicardi-Goutieres syndrome","ADAR,Adar,SAMHD1,Samhd1,adr-2","103,176022,25939,56045,56417,81635"
DOID:5688,"Werner syndrome","APRT","353"
DOID:0070129,"autosomal recessive cutis laxa type IID","ATP6V1A,st6gal2","407846,523"
DOID:13641,"exfoliation syndrome","PON1,Pon1","18979,5444,84024"
DOID:767,"muscular atrophy","DAG1,Dg,KRAS,Kras,MTMR4,Ras85D,YMR1,mtm-3","1605,16653,175490,24525,36773,3845,41140,853574,9110"
DOID:13328,"diabetic cataract","INSR","3643"
DOID:0060759,"immunodeficiency with hyper IgM type 5","UNG,UNG1,Ung,ung-1","176633,22256,7374,854987"
DOID:14687,"diastrophic dysplasia","SLC26A2","1836"
DOID:11382,"corneal neovascularization","TNFAIP6,Tnfaip6","21930,7130"
DOID:5426,"primary ovarian insufficiency","CDC48,PolG1,TER94,VCP,Vcp,cdc-48.1,cdc-48.2,vcp","116643,174309,174624,269523,327197,34792,36040,448177,7415,851431"
DOID:0060584,"Noonan syndrome 6","NRAS,Nras,Ras85D,nras.L","24605,399446,41140,4893"
DOID:12206,"dengue hemorrhagic fever","CD1D,CD209","30835,912"
DOID:10930,"borderline personality disorder","COMT","1312"
DOID:0111402,"mucopolysaccharidosis type IIID","GNS,Gns","2799,75612"
DOID:0050546,"congenital adrenal insufficiency","CYP11A1","1583"
DOID:0060248,"Simpson-Golabi-Behmel syndrome type 1","GPC3,dally","2719,39013"
DOID:11175,"enophthalmos","ICAM1","3383"
DOID:2712,"phimosis","SRD5A2","6716"
DOID:4367,"apparent mineralocorticoid excess syndrome","HSD11B2","3291"
DOID:9446,"cholangitis","NRAS,Nras,Ras85D,nras.L","24605,399446,41140,4893"
DOID:0081113,"Baraitser-Winter syndrome 2","ACT1,ACTG1,Act42A,Actg1,Actg1l1,act-1,act-4,actb1,actb2,actg1,actg1.S","100337595,100361457,11465,179535,180767,287876,35526,394957,57934,57935,71,850504"
DOID:1826,"epilepsy","ACHE,ALDH5A1,ALDH7A1,CACNA2D2,CHKA,CHKB,ECI1,EEF1A1,EPHX1,ETNK1,ETNK2,Eef1a1,GAD1,GAD2,GAPDH,L1CAM,NSF,Nsf,PolG1,RAC1,Rac1,TMTC3,Tmtc3,comt,eef1a1l1,nsf-1,tmtc3","100145573,100150181,1119,1120,13627,160418,171361,18195,1915,19353,2052,237500,2571,2572,2597,266842,30516,314785,34792,363875,37401,3897,43,47091,4905,501,55224,55500,5879,60355,7915,850990,9254"
DOID:0110278,"autosomal recessive limb-girdle muscular dystrophy type 2D","DAG1,Dg,KL","1605,36773,9365"
DOID:3153,"lipomatosis","CEL","1056"
DOID:0070267,"congenital disorder of glycosylation type IIo","CCDC115","84317"
DOID:0070322,"childhood hepatocellular carcinoma","SULF1","23213"
DOID:11870,"Pick's disease","DLD,DNM1L,HDAC2,PLD3,PRKAA2,RAB10","10059,10890,1738,23646,3066,5563"
DOID:0080557,"congenital disorder of glycosylation Ie","DPM1,Dpm1,dpm-1,dpm1,dpm1.L,dpm1.S","13480,176874,296394,35240,414689,445202,496884,734516,856313,8813"
DOID:3121,"gallbladder cancer","CALR,CYP17A1,CYP1A1,Calr,FHIT,HPSE","10855,1543,1586,2272,41166,811"
DOID:8549,"chronic ulcer of skin","ICAM1","3383"
DOID:12365,"malaria","G6PD,ICAM1,PKLR","2539,3383,5313"
DOID:0110669,"congenital myasthenic syndrome 14","ALG2,Alg2,alg2,alg2.L,algn-2","173912,313231,38374,403068,446622,56737,595052,852815,85365"
DOID:1380,"endometrial cancer","ADARB1,APRT,ATG26,BST2,CDH13,CHI3L1,COMT,CTS2,CYP17A1,CYP19A1,CYP1A1,CYP1A2,Idgf1,Idgf2,Idgf3,Idgf4,KRAS,L1CAM,MRC1,N,PGM1,PGM2,PIK3CA,PIK3CB,PIK3CD,POL2,POLE,PTEN,PolE1,Pole,Rrp1,SULT1E1,TEP1,TYMP,Tymp,UGT1A1,Ugt1a1,Ugt301D1,Ugt302K1,Ugt303A1,Ugt304A1,Ugt316A1,Ugt35A1,Ugt35C1,Ugt35E2,Ugt36D1,Ugt36E1,Ugt36F1,Ugt37A3,Ugt37C1,Ugt37D1,Ugt37E1,Ugt49B2,ar,cht-1,ugt-61,ugt1a1,ugt1a6,ugt1a7,ugt1ab","100135191,100384891,100489505,1012,104,1116,1312,1543,1544,1586,1588,180628,185500,1890,18973,24861,31293,315219,31926,33500,34978,34979,34981,35105,35137,35138,35139,353,3845,3897,394436,40079,406731,41334,41574,42538,42758,4360,5236,5290,5291,5293,53501,53502,53503,53506,53507,53511,53512,53583,5426,54658,564156,5728,6783,684,72962,850886,851977,853732,855131,855459,855595"
DOID:0050770,"polycystic liver disease","ALG8,Alg8,GANAB,Ganab,HDA1,HDAC6,Hdac6,PKD1,PRKCSH,ROT2,alg8,alg8.S,algn-8,hda-6,xit","10013,14376,15185,174542,177316,23193,293129,31623,327601,381903,431849,5310,548388,5589,79053,852530,854233,855710"
DOID:0050813,"spondyloepiphyseal dysplasia with congenital joint dislocations","CG9550,CHST3,Chst3,chst3,chst3.L,chst3.S,chst3a,chst3b","100492673,108696269,108697511,33913,53374,556800,559721,84468,9469"
DOID:13832,"patent ductus arteriosus","ACT1,ACTA1,ACTA2,ACTB,ACTC1,ACTG1,ACTG2,Act42A,Act57B,Act5C,Act79B,Act87E,Act88F,Acta1,Acta2,Actb,Actc1,Actg1,Actg1l1,Actg2,MGC75582,RECK,act-1,act-4,acta4,actb,actb1,actb2,actc1,actg1","100361457,11459,11461,11464,11465,11468,11475,179535,180767,25365,287876,29275,29437,31521,35526,37368,394673,394698,394957,394982,40444,407952,41885,48632,57934,57935,58,59,60,70,71,72,81633,81822,8434,850504"
DOID:11077,"brucellosis","PDE2,PDE4A,Pde4a,dnc,pde-4","174235,18577,25638,31309,5141,854542"
DOID:3500,"gallbladder adenocarcinoma","ACE","1636"
DOID:3457,"invasive lobular carcinoma","CD44","960"
DOID:0080600,"COVID-19","ABO,ACE,Abo,Abo2,Abo3,BDH1,IL1R1,Il1r1,LGALS3,SELE,abo.1,abo.2,abo.2.L,abo.3,abo.3.L,abo.4,abo.4.L,fw,gbgt1l2,gbgt1l3,gbgt1l4,gbgt1l5,gbgt1l8","100005565,100301568,100497509,108698211,108698863,16177,1636,28,296504,32162,3554,387303,3958,447881,495825,549437,549858,550054,563897,566487,622,6401,65270,80908"
DOID:2891,"thyroid adenoma","ICAM1,PTEN","3383,5728"
DOID:3307,"teratoma","PCM1,PGM1,PGM2,PGM3,Pgm3,TYMP,Tymp","109785,1890,315219,5236,5238,72962,853732,855131,856652"
DOID:2581,"chondrodysplasia punctata","ARSL,EBP,MSMO1","10682,415,6307"
DOID:10155,"intestinal cancer","HRAS,Hras,KRAS,Kras,N,NRAS,Nras,RAB11A,RAB11B,RAS1,RAS2,Rab11a,Rab11b,Ras85D","15461,16653,19326,24525,24605,293621,31293,3265,3845,41140,4893,53869,79434,81830,854268,855625,8766,9230"
DOID:3702,"cervical adenocarcinoma","CDH13,FHIT,HS3ST2,MEST,PGD,PTEN,PTGS2,RPE65,STS,TNFRSF10C","1012,2272,412,4232,5226,5728,5743,6121,8794,9956"
DOID:0050545,"visceral heterotaxy","CFC1","55997"
DOID:11934,"head and neck cancer","CYP1A1,GPX3,HPSE,SOAT1","10855,1543,2878,6646"
DOID:0111865,"MEND syndrome","EBP","10682"
DOID:0050836,"focal dystonia","TOR1A,Tor1a","1861,266606,30931"
DOID:6406,"double outlet right ventricle","CFC1","55997"
DOID:74,"hematopoietic system disease","UGT1A1","54658"
DOID:12351,"alcoholic hepatitis","CPT1A,CYP7A1,ICAM1,NLRP3,Nlrp3","114548,1374,1581,216799,287362,3383"
DOID:8543,"Hodgkin's lymphoma, lymphocytic-histiocytic predominance","OPCML","4978"
DOID:169,"neuroendocrine tumor","CALR,Calr","41166,811"
DOID:0060283,"peeling skin syndrome","CG13937,CG31743,CHST8,Chst8,chst8,chst8.L,chst8.S,si:ch211-269c21.2","108704091,108714112,308511,326156,38249,64377,68947,779984,795008,796549"
DOID:0112198,"spondyloepimetaphyseal dysplasia with joint laxity type 1","B3GALT6,B3galt6,b3galt6,b3galt6.L,b3galt6.S,sqv-2,ﾎｲ3GalTII","108696563,108697636,117592,126792,173635,298690,35848,548849,572324"
DOID:678,"progressive supranuclear palsy","OGG1,Ogg1","18294,31806,4968,81528,854942"
DOID:0070154,"hereditary sensory neuropathy type 1F","ATL3,Atl3,atl","109168,25923,309187,42934"
DOID:150,"disease of mental health","GAD1,GNPAT","2571,8443"
DOID:686,"liver carcinoma","GAPDH,HRAS,Hras,NRAS,Nras,OGT,Ras85D,TIGAR,nras.L","15461,24605,2597,293621,3265,399446,41140,4893,57103,8473"
DOID:14484,"sporotrichosis","AAH1,ADA,Ada,ada","100,11486,24165,436919,496434,855581"
DOID:0060730,"torsion dystonia 1","TOR1A,TOR1B,Tor1a,Tor1b","1861,266606,27348,30931,30934"
DOID:0111100,"maturity-onset diabetes of the young type 2","GCK","2645"
DOID:2384,"Wernicke encephalopathy","PTGS2","5743"
DOID:5295,"intestinal disease","FOL2,GCH1,Gch1,Pu,cat-4","14528,179472,2643,29244,37415,853183"
DOID:0060189,"ileitis","PARP1,PLA2G6","142,8398"
DOID:3008,"invasive ductal carcinoma","CD44,FHIT,Fhit,GPX3,HNT2,HSD17B1,KL,RAD50,Rad50,UGCG,ar,rad-50,rad50","10111,14198,179678,2272,2878,3292,37564,564156,60398,64012,7357,851899,855471,9365,960"
DOID:0090132,"complex cortical dysplasia with other brain malformations 7","Tuba8","53857"
DOID:0080464,"developmental and epileptic encephalopathy 53","INP51,INP52,INP53,SYNJ1,Synj1,unc-26","178284,85238,854276,854815,855618,8867"
DOID:0112381,"muscular dystrophy-dystroglycanopathy type C12","POMK","84197"
DOID:0111458,"galactose epimerase deficiency","GALE","2582"
DOID:4676,"uremia","AGL,ALPL,Alpl,COMT,GDB1,PHO8","11647,1312,178,249,25586,852092,856314"
DOID:10871,"age related macular degeneration","PTEN","5728"
DOID:4159,"skin cancer","ANXA7","310"
DOID:14118,"familial lipoprotein lipase deficiency","LPL,Lpl","16956,24539,4023"
